Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d414&res=a
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,20,49,2.76,0.01
De 5 a 9 anys,93,91,184,10.37,0.05
De 10 a 14 anys,141,123,264,14.88,0.07
De 15 a 19 anys,123,129,252,14.21,0.07
De 20 a 24 anys,91,96,187,10.54,0.05
De 25 a 29 anys,49,38,87,4.90,0.02
De 30 a 34 anys,40,41,81,4.57,0.02
De 35 a 39 anys,49,43,92,5.19,0.02
De 40 a 44 anys,46,28,74,4.17,0.02
De 45 a 49 anys,56,42,98,5.52,0.03
De 50 a 54 anys,52,28,80,4.51,0.02
De 55 a 59 anys,36,28,64,3.61,0.02
De 60 a 64 anys,34,29,63,3.55,0.02
De 65 a 69 anys,21,29,50,2.82,0.01
De 70 a 74 anys,21,27,48,2.71,0.01
De 75 a 79 anys,31,15,46,2.59,0.01
De 80 a 84 anys,17,13,30,1.69,<0.01
85 o més anys,17,8,25,1.41,<0.01
Total,946,828,1774,100.00,0.46
%,53.33,46.67,100.00,,

