Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=a&res=a&t=2016
Categoria,Population residing abroad,% vert.
Metropolità,187951,71.18
Comarques Gironines,20681,7.83
Camp de Tarragona,13386,5.07
Terres de l'Ebre,4179,1.58
Ponent,10714,4.06
Comarques Centrals,9698,3.67
Alt Pirineu i Aran,7357,2.79
Penedès,10068,3.81
Total,264034,100.00

