Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d103&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;1808;17,84;1,26
Badalona;5322;329;3,25;6,18
Terrassa;6093;304;3,00;4,99
Manresa;2944;299;2,95;10,16
Mataró;3338;284;2,80;8,51
Santa Coloma de Gramenet;2855;272;2,68;9,53
Reus;3107;269;2,65;8,66
Girona;4875;243;2,40;4,98
Vic;1865;236;2,33;12,65
Hospitalet de Llobregat, l';6591;189;1,86;2,87
Tarragona;5460;188;1,85;3,44
Manlleu;1103;176;1,74;15,96
Lleida;5160;166;1,64;3,22
Viladecans;917;163;1,61;17,78
Sant Boi de Llobregat;1334;161;1,59;12,07
Salt;1199;149;1,47;12,43
Igualada;1507;149;1,47;9,89
Vendrell, el;1019;121;1,19;11,87
Sabadell;6024;120;1,18;1,99
Olesa de Montserrat;506;120;1,18;23,72
Vilanova i la Geltrú;2140;120;1,18;5,61
Prat de Llobregat, el;1003;102;1,01;10,17
Palafrugell;1013;97;0,96;9,58
Santa Margarida de Montbui;216;89;0,88;41,20
Martorell;903;86;0,85;9,52
Roses;986;80;0,79;8,11
Granollers;2390;79;0,78;3,31
Sant Cugat del Vallès;2624;76;0,75;2,90
Torelló;418;76;0,75;18,18
Gavà;970;76;0,75;7,84
Mollet del Vallès;1181;75;0,74;6,35
Solsona;408;71;0,70;17,40
Castelldefels;1780;69;0,68;3,88
Rubí;1563;67;0,66;4,29
Blanes;1418;64;0,63;4,51
Vilanova del Camí;191;63;0,62;32,98
Cornellà de Llobregat;1610;59;0,58;3,66
Figueres;1889;58;0,57;3,07
Sant Feliu de Guíxols;965;58;0,57;6,01
Vilafranca del Penedès;1202;58;0,57;4,83
Olot;1107;55;0,54;4,97
Bisbal d'Empordà, la;411;53;0,52;12,90
Sant Andreu de la Barca;460;51;0,50;11,09
Lloret de Mar;982;51;0,50;5,19
Sant Celoni;406;49;0,48;12,07
Palamós;685;49;0,48;7,15
Calafell;728;47;0,46;6,46
Cambrils;977;45;0,44;4,61
Tàrrega;479;44;0,43;9,19
Esplugues de Llobregat;1182;44;0,43;3,72
Valls;643;43;0,42;6,69
Torredembarra;594;43;0,42;7,24
Arboç, l';135;43;0,42;31,85
Montcada i Reixac;465;42;0,41;9,03
Ripoll;332;41;0,40;12,35
Sant Vicenç dels Horts;333;40;0,39;12,01
Montornès del Vallès;361;39;0,38;10,80
Cerdanyola del Vallès;1039;38;0,37;3,66
Sant Feliu de Llobregat;782;38;0,37;4,86
Berga;516;34;0,34;6,59
Sallent;316;34;0,34;10,76
Premià de Mar;836;34;0,34;4,07
Calella;841;32;0,32;3,80
Molins de Rei;498;31;0,31;6,22
Salou;764;30;0,30;3,93
Súria;168;29;0,29;17,26
Agramunt;246;27;0,27;10,98
Garriga, la;321;27;0,27;8,41
Escala, l';479;27;0,27;5,64
Arenys de Mar;480;27;0,27;5,62
Ametlla de Mar, l';310;26;0,26;8,39
Sitges;1144;26;0,26;2,27
Alcover;151;25;0,25;16,56
Amposta;593;25;0,25;4,22
Sant Sadurní d'Anoia;227;25;0,25;11,01
Balaguer;670;24;0,24;3,58
Roda de Ter;189;23;0,23;12,17
Anglès;143;23;0,23;16,08
Cunit;368;23;0,23;6,25
Canovelles;382;22;0,22;5,76
Calonge i Sant Antoni;392;22;0,22;5,61
Castell d'Aro, Platja d'Aro i s'Agaró;351;22;0,22;6,27
Sant Pere de Ribes;538;22;0,22;4,09
Santa Margarida i els Monjos;162;21;0,21;12,96
Monistrol de Montserrat;101;20;0,20;19,80
Castelló d'Empúries;380;20;0,20;5,26
Santa Perpètua de Mogoda;323;19;0,19;5,88
Vandellòs i l'Hospitalet de l'Infant;197;19;0,19;9,64
Llagostera;319;19;0,19;5,96
Mollerussa;347;19;0,19;5,48
Esparreguera;435;19;0,19;4,37
Granja d'Escarp, la;64;19;0,19;29,69
Cardona;196;18;0,18;9,18
Pineda de Mar;727;18;0,18;2,48
Sant Vicenç de Castellet;243;17;0,17;7,00
Torroella de Montgrí;386;17;0,17;4,40
Bellpuig;143;16;0,16;11,19
Canet de Mar;470;16;0,16;3,40
Montgat;244;16;0,16;6,56
Santa Coloma de Farners;344;16;0,16;4,65
Sant Fruitós de Bages;142;16;0,16;11,27
Prats de Lluçanès;50;16;0,16;32,00
Tortosa;1444;15;0,15;1,04
Santa Bàrbara;67;15;0,15;22,39
Arenys de Munt;136;15;0,15;11,03
Tona;141;14;0,14;9,93
Banyoles;366;14;0,14;3,83
Parets del Vallès;210;13;0,13;6,19
Abrera;226;13;0,13;5,75
Vallirana;179;13;0,13;7,26
Sant Just Desvern;528;13;0,13;2,46
Roda de Berà;171;13;0,13;7,60
Caldes de Montbui;391;12;0,12;3,07
Sant Quirze del Vallès;283;12;0,12;4,24
Sant Adrià de Besòs;540;12;0,12;2,22
Cassà de la Selva;309;12;0,12;3,88
Sant Joan Despí;453;12;0,12;2,65
Malgrat de Mar;493;12;0,12;2,43
Cervera;219;12;0,12;5,48
Cubelles;211;12;0,12;5,69
Jonquera, la;253;11;0,11;4,35
Ripollet;499;11;0,11;2,20
Sant Bartomeu del Grau;53;11;0,11;20,75
Balenyà;49;11;0,11;22,45
Riudoms;140;11;0,11;7,86
Deltebre;112;11;0,11;9,82
Sant Julià de Vilatorta;46;10;0,10;21,74
Sant Vicenç de Torelló;41;10;0,10;24,39
Papiol, el;106;10;0,10;9,43
Masnou, el;567;10;0,10;1,76
Creixell;98;10;0,10;10,20
Santpedor;56;10;0,10;17,86
Ulldecona;160;9;0,09;5,62
Tordera;215;9;0,09;4,19
Sils;63;9;0,09;14,29
Franqueses del Vallès, les;248;9;0,09;3,63
Banyeres del Penedès;39;9;0,09;23,08
Navarcles;116;8;0,08;6,90
Llinars del Vallès;172;8;0,08;4,65
Matadepera;199;8;0,08;4,02
Barberà del Vallès;383;8;0,08;2,09
Corbera de Llobregat;215;8;0,08;3,72
