Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d347&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;6;17;1,15;<0,01
De 5 a 9 anys;76;54;130;8,80;0,04
De 10 a 14 anys;92;93;185;12,53;0,05
De 15 a 19 anys;64;60;124;8,40;0,04
De 20 a 24 anys;61;70;131;8,87;0,04
De 25 a 29 anys;62;65;127;8,60;0,04
De 30 a 34 anys;36;30;66;4,47;0,02
De 35 a 39 anys;33;40;73;4,94;0,02
De 40 a 44 anys;39;30;69;4,67;0,02
De 45 a 49 anys;43;38;81;5,48;0,02
De 50 a 54 anys;46;30;76;5,15;0,02
De 55 a 59 anys;42;34;76;5,15;0,02
De 60 a 64 anys;47;34;81;5,48;0,02
De 65 a 69 anys;51;22;73;4,94;0,02
De 70 a 74 anys;26;28;54;3,66;0,02
De 75 a 79 anys;19;19;38;2,57;0,01
De 80 a 84 anys;14;14;28;1,90;<0,01
85 o més anys;27;21;48;3,25;0,01
Total;789;688;1477;100,00;0,43
%;53,42;46,58;100,00;;

