Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;105;98;203;2,43;0,14
De 5 a 9 anys;130;123;253;3,03;0,18
De 10 a 14 anys;141;132;273;3,27;0,19
De 15 a 19 anys;193;180;373;4,46;0,26
De 20 a 24 anys;246;260;506;6,06;0,35
De 25 a 29 anys;303;309;612;7,32;0,42
De 30 a 34 anys;300;299;599;7,17;0,42
De 35 a 39 anys;299;254;553;6,62;0,38
De 40 a 44 anys;309;288;597;7,14;0,41
De 45 a 49 anys;324;309;633;7,58;0,44
De 50 a 54 anys;243;224;467;5,59;0,32
De 55 a 59 anys;232;216;448;5,36;0,31
De 60 a 64 anys;256;219;475;5,68;0,33
De 65 a 69 anys;190;175;365;4,37;0,25
De 70 a 74 anys;210;198;408;4,88;0,28
De 75 a 79 anys;212;212;424;5,07;0,29
De 80 a 84 anys;282;249;531;6,35;0,37
85 o més anys;291;345;636;7,61;0,44
Total;4266;4090;8356;100,00;5,80
%;51,05;48,95;100,00;;

