Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Denmark
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d107&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,62,53,115,10.94,0.04
De 5 a 9 anys,53,46,99,9.42,0.03
De 10 a 14 anys,41,37,78,7.42,0.03
De 15 a 19 anys,35,36,71,6.76,0.02
De 20 a 24 anys,28,34,62,5.90,0.02
De 25 a 29 anys,46,47,93,8.85,0.03
De 30 a 34 anys,55,56,111,10.56,0.04
De 35 a 39 anys,63,48,111,10.56,0.04
De 40 a 44 anys,55,43,98,9.32,0.03
De 45 a 49 anys,38,42,80,7.61,0.03
De 50 a 54 anys,22,27,49,4.66,0.02
De 55 a 59 anys,8,15,23,2.19,<0.01
De 60 a 64 anys,7,13,20,1.90,<0.01
De 65 a 69 anys,..,..,6,0.57,<0.01
De 70 a 74 anys,6,8,14,1.33,<0.01
De 75 a 79 anys,5,5,10,0.95,<0.01
De 80 a 84 anys,..,..,8,0.76,<0.01
85 o més anys,..,..,..,..,..
Total,533,518,1051,100.00,0.35
%,50.71,49.29,100.00,,

