Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d26&t=2011
Categoria,Population residing abroad,% vert.
Sort,79,17.36
Baix Pallars,50,10.99
"Guingueta d'Àneu, la",45,9.89
Llavorsí,43,9.45
Alt Àneu,40,8.79
Farrera,34,7.47
Alins,32,7.03
Rialp,25,5.49
Soriguera,25,5.49
Esterri d'Àneu,23,5.05
Vall de Cardós,21,4.62
Tírvia,18,3.96
Lladorre,10,2.20
Esterri de Cardós,6,1.32
Espot,4,0.88
Pallars Sobirà,455,100.00

