Població resident a l'estranger per països. 2012
Lloc de residència:  America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent,% with respect to the total population residing abroad
Argentina,21889,23.65,11.78
Mexico,11381,12.30,6.12
Venezuela,11026,11.91,5.93
United States of America,9822,10.61,5.28
Brazil,9814,10.60,5.28
Chile,6126,6.62,3.30
Ecuador,2946,3.18,1.59
Uruguay,2747,2.97,1.48
Colombia,2735,2.96,1.47
Peru,2556,2.76,1.38
Dominican Republic,1758,1.90,0.95
Cuba,1684,1.82,0.91
Canada,1603,1.73,0.86
Costa Rica,1401,1.51,0.75
Bolivia,1215,1.31,0.65
Guatemala,935,1.01,0.50
Panama,899,0.97,0.48
Paraguay,824,0.89,0.44
El Salvador,669,0.72,0.36
Honduras,250,0.27,0.13
Nicaragua,227,0.25,0.12
Jamaica,16,0.02,<0.01
Trinidad and Tobago,8,<0.01,<0.01
Barbados,7,<0.01,<0.01
Haiti,6,<0.01,<0.01
Bahamas,5,<0.01,<0.01
Resta de països,2,<001,<0.01
Total continent,92551,100.00,..

