Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c1
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;29046;10,75;51,41
Reino Unido;26625;9,86;75,47
Argentina;22788;8,44;69,47
Estados Unidos de América;21967;8,13;80,76
Alemania;19001;7,03;58,51
México;17917;6,63;87,19
Suiza;12755;4,72;67,60
Brasil;11483;4,25;85,85
Ecuador;8790;3,25;86,97
Chile;8006;2,96;78,95
Bélgica;7406;2,74;52,45
Andorra;7216;2,67;43,33
Venezuela;6715;2,49;88,22
Colombia;6682;2,47;83,84
Perú;4961;1,84;88,91
Italia;4767;1,76;77,83
Países Bajos;4436;1,64;70,41
República Dominicana;3888;1,44;79,15
Uruguay;3235;1,20;74,35
Bolívia;3112;1,15;81,15
Australia;2882;1,07;78,98
Canada;2615;0,97;77,16
Costa Rica;1935;0,72;80,12
Cuba;1927;0,71;63,18
Suecia;1846;0,68;73,96
Israel;1699;0,63;95,77
Panamá;1458;0,54;80,96
Paraguay;1365;0,51;78,90
Irlanda;1355;0,50;73,56
Turquía;1267;0,47;96,35
Dinamarca;1253;0,46;72,64
Pakistán;1235;0,46;87,71
Guatemala;1228;0,45;80,47
Noruega;1152;0,43;73,66
Portugal;1067;0,40;74,36
Austria;1047;0,39;73,17
Emiratos Arabes Unidos;1001;0,37;74,15
Marruecos;961;0,36;64,58
Filipinas;849;0,31;92,38
El Salvador;830;0,31;83,92
Luxemburgo;814;0,30;70,17
China;722;0,27;71,70
Japón;620;0,23;74,25
Gambia;564;0,21;53,11
Mauritania;533;0,20;83,15
Finlandia;462;0,17;71,30
Senegal;459;0,17;71,05
Singapur;415;0,15;80,27
Honduras;380;0,14;67,38
Nueva Zelanda;301;0,11;74,32
Polonia;288;0,11;70,42
Tailandia;287;0,11;72,11
República Checa;240;0,09;66,12
Guinea Ecuatorial;236;0,09;78,93
Grecia;223;0,08;79,64
Qatar;223;0,08;71,94
Líbano;215;0,08;88,48
Nicaragua;208;0,08;86,31
Arabia Saudita;207;0,08;78,41
Sudáfrica;203;0,08;86,75
Ghana;140;0,05;62,50
Russia;139;0,05;70,56
Indonesia;134;0,05;73,63
Mali;132;0,05;72,93
Índia;114;0,04;68,26
República de Corea;109;0,04;77,30
Hungría;107;0,04;74,83
Jordania;101;0,04;88,60
Malta;91;0,03;77,12
Vietnam;83;0,03;77,57
Túnez;82;0,03;72,57
Egipto;80;0,03;76,19
Islandia;76;0,03;82,61
Rumanía;72;0,03;56,69
Malaisia;68;0,03;73,91
Argelia;64;0,02;53,78
Chipre;62;0,02;72,09
Bulgaria;59;0,02;67,82
Estonia;53;0,02;70,67
Eslovaquia;50;0,02;60,98
Kenya;50;0,02;90,91
Croacia;47;0,02;74,60
Palestina;46;0,02;66,67
Serbia;43;0,02;68,25
Camerún;42;0,02;75,00
Mónaco;41;0,02;93,18
Siria;39;0,01;95,12
Eslovenia;32;0,01;50,00
Côte d'Ivoire;32;0,01;68,09
Mozambique;31;0,01;73,81
Kuwait;30;0,01;65,22
Angola;24;<0,01;80,00
Guinea;21;<0,01;43,75
Camboya;20;<0,01;80,00
Nigeria;19;<0,01;55,88
Guinea-Bissau;18;<0,01;66,67
Letonia;17;<0,01;65,38
Lituania;17;<0,01;58,62
Jamaica;14;<0,01;77,78
Bosnia y Herzegovina;13;<0,01;86,67
Libia;13;<0,01;44,83
Omán;13;<0,01;68,42
Etiopía;12;<0,01;44,44
Gabón;12;<0,01;92,31
Mauricio;12;<0,01;85,71
Bahamas;12;<0,01;85,71
Bangladesh;12;<0,01;57,14
Burkina Faso;10;<0,01;71,43
Cabo Verde;10;<0,01;55,56
República Unida de Tanzanía;10;<0,01;71,43
República Democrática del Congo;10;<0,01;90,91
Barbados;9;<0,01;90,00
Albania;8;<0,01;88,89
Malawi;8;<0,01;100,00
Myanmar;7;<0,01;50,00
Georgia;6;<0,01;60,00
Madagascar;6;<0,01;66,67
Rwanda;6;<0,01;85,71
Bahrain;6;<0,01;50,00
Bielorusia;5;<0,01;62,50
Zimbabwe;5;<0,01;55,56
Iraq;5;<0,01;62,50
Irán;5;<0,01;62,50
Liechtenstein;4;<0,01;57,14
Ucrania;4;<0,01;50,00
Benín;4;<0,01;44,44
Uganda;4;<0,01;44,44
Trinidad y Tobago;4;<0,01;50,00
Azerbaiyán;4;<0,01;80,00
Kazakhstan;4;<0,01;57,14
Kirguizistán;4;<0,01;100,00
Resta de països;36;0,01;..
No consta país;74;0,03;..
Total;270124;100,00;..

