Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d102&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;25;57;11,49;0,03
De 5 a 9 anys;31;27;58;11,69;0,03
De 10 a 14 anys;18;20;38;7,66;0,02
De 15 a 19 anys;18;17;35;7,06;0,02
De 20 a 24 anys;5;15;20;4,03;0,01
De 25 a 29 anys;12;17;29;5,85;0,02
De 30 a 34 anys;21;27;48;9,68;0,03
De 35 a 39 anys;25;37;62;12,50;0,03
De 40 a 44 anys;14;26;40;8,06;0,02
De 45 a 49 anys;19;28;47;9,48;0,03
De 50 a 54 anys;5;14;19;3,83;0,01
De 55 a 59 anys;6;10;16;3,23;<0,01
De 60 a 64 anys;..;..;7;1,41;<0,01
De 65 a 69 anys;..;..;5;1,01;<0,01
De 70 a 74 anys;..;..;7;1,41;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;218;278;496;100,00;0,27
%;43,95;56,05;100,00;;

