Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  França
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d110&res=d34
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1914;288;27,77;15,05
Lloret de Mar;1464;245;23,63;16,73
Santa Coloma de Farners;479;135;13,02;28,18
Anglès;220;71;6,85;32,27
Sant Hilari Sacalm;127;51;4,92;40,16
Arbúcies;278;37;3,57;13,31
Vidreres;172;31;2,99;18,02
Tossa de Mar;230;27;2,60;11,74
Cellera de Ter, la;117;25;2,41;21,37
Caldes de Malavella;113;24;2,31;21,24
Maçanet de la Selva;90;22;2,12;24,44
Sant Julià del Llor i Bonmatí;71;16;1,54;22,54
Hostalric;109;15;1,45;13,76
Osor;24;8;0,77;33,33
Sils;80;8;0,77;10,00
Vilobí d'Onyar;55;7;0,68;12,73
Massanes;15;6;0,58;40,00
Amer;44;6;0,58;13,64
Fogars de la Selva;27;5;0,48;18,52
Breda;48;5;0,48;10,42
Resta de municipis;103;5;0,48;0,00
Selva;5780;1037;100,00;17,94

