Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d33
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;4899;58,78;100,00
Unión Europea (27);3038;36,45;62,01
Europa Central y Oriental;11;0,13;0,22
Resto de Europa;1850;22,20;37,76
No consta país;..;..;..
 ;;;
África;241;2,89;100,00
África oriental;6;0,07;2,49
África central;12;0,14;4,98
África del norte;83;1,00;34,44
África Meridional;..;..;..
África occidental;140;1,68;58,09
No consta país;..;..;..
 ;;;
América;3028;36,33;100,00
América del Norte;521;6,25;17,21
América Central;540;6,48;17,83
Caribe;192;2,30;6,34
América del Sur;1775;21,30;58,62
No consta país;..;..;..
 ;;;
Asia;111;1,33;100,00
Asia Central;..;..;..
Asia Oriental;25;0,30;22,52
Asia Meridional;10;0,12;9,01
Sudeste asiático;36;0,43;32,43
Oriente Medio;39;0,47;35,14
No consta país;..;..;..
 ;;;
Oceanía;55;0,66;100,00
Australia y Nueva Zelanda;55;0,66;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

