Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d17&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;49;45;94;4,86
De 5 a 9 anys;47;58;105;5,43
De 10 a 14 anys;52;39;91;4,71
De 15 a 19 anys;45;51;96;4,96
De 20 a 24 anys;46;46;92;4,76
De 25 a 29 anys;58;55;113;5,84
De 30 a 34 anys;69;77;146;7,55
De 35 a 39 anys;69;80;149;7,70
De 40 a 44 anys;86;88;174;9,00
De 45 a 49 anys;80;82;162;8,38
De 50 a 54 anys;46;44;90;4,65
De 55 a 59 anys;53;33;86;4,45
De 60 a 64 anys;42;54;96;4,96
De 65 a 69 anys;49;43;92;4,76
De 70 a 74 anys;47;52;99;5,12
De 75 a 79 anys;58;44;102;5,27
De 80 a 84 anys;34;42;76;3,93
85 o més anys;27;44;71;3,67
Total;957;977;1934;100,00
%;49,48;50,52;100,00;

