Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Egypt
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d213&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,7.61,<0.01
De 5 a 9 anys,8,4,12,13.04,<0.01
De 10 a 14 anys,4,5,9,9.78,<0.01
De 15 a 19 anys,..,..,10,10.87,<0.01
De 20 a 24 anys,..,..,7,7.61,<0.01
De 25 a 29 anys,..,..,5,5.43,<0.01
De 30 a 34 anys,..,..,4,4.35,<0.01
De 35 a 39 anys,..,..,6,6.52,<0.01
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,..,..,4,4.35,<0.01
De 50 a 54 anys,..,..,9,9.78,<0.01
De 55 a 59 anys,..,..,5,5.43,<0.01
De 60 a 64 anys,..,..,4,4.35,<0.01
De 65 a 69 anys,..,..,5,5.43,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,45,47,92,100.00,0.03
%,48.91,51.09,100.00,,

