Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d110&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;13562;26,62;8,41
Terrassa;7440;1374;2,70;18,47
Lleida;6240;1358;2,67;21,76
Girona;5928;1284;2,52;21,66
Tarragona;6484;1261;2,47;19,45
Figueres;2569;1188;2,33;46,24
Badalona;7034;1106;2,17;15,72
Sabadell;7209;1074;2,11;14,90
Manresa;3833;932;1,83;24,32
Reus;3898;919;1,80;23,58
Hospitalet de Llobregat, l';8018;771;1,51;9,62
Tortosa;1831;717;1,41;39,16
Granollers;3253;685;1,34;21,06
Salt;1944;634;1,24;32,61
Mataró;4105;631;1,24;15,37
Roses;1192;606;1,19;50,84
Santa Coloma de Gramenet;4020;529;1,04;13,16
Cornellà de Llobregat;2147;464;0,91;21,61
Vilafranca del Penedès;1576;461;0,90;29,25
Vic;2507;446;0,88;17,79
Mollet del Vallès;1857;434;0,85;23,37
Vilanova i la Geltrú;2484;427;0,84;17,19
Igualada;1849;408;0,80;22,07
Puigcerdà;646;369;0,72;57,12
Palafrugell;1315;348;0,68;26,46
Olot;1564;319;0,63;20,40
Sant Feliu de Guíxols;1178;295;0,58;25,04
Sant Boi de Llobregat;1711;285;0,56;16,66
Escala, l';563;268;0,53;47,60
Manlleu;1422;264;0,52;18,57
Castelló d'Empúries;446;264;0,52;59,19
Martorell;1217;262;0,51;21,53
Blanes;1751;247;0,48;14,11
Montornès del Vallès;537;228;0,45;42,46
Jonquera, la;322;225;0,44;69,88
Viladecans;1178;225;0,44;19,10
Palamós;879;223;0,44;25,37
Cambrils;1180;220;0,43;18,64
Rubí;1887;219;0,43;11,61
Vendrell, el;1227;218;0,43;17,77
Lloret de Mar;1339;216;0,42;16,13
Solsona;570;210;0,41;36,84
Balaguer;787;203;0,40;25,79
Salou;996;198;0,39;19,88
Castelldefels;2167;197;0,39;9,09
Bisbal d'Empordà, la;617;196;0,38;31,77
Gavà;1194;196;0,38;16,42
Sant Cugat del Vallès;2949;183;0,36;6,21
Tàrrega;629;181;0,36;28,78
Sant Andreu de la Barca;636;173;0,34;27,20
Valls;746;167;0,33;22,39
Torroella de Montgrí;494;165;0,32;33,40
Prat de Llobregat, el;1240;162;0,32;13,06
Esplugues de Llobregat;1447;162;0,32;11,20
Sant Joan Despí;622;160;0,31;25,72
Llançà;262;157;0,31;59,92
Vielha e Mijaran;300;157;0,31;52,33
Amposta;716;154;0,30;21,51
Mollerussa;472;152;0,30;32,20
Berga;630;150;0,29;23,81
Sant Feliu de Llobregat;953;140;0,27;14,69
Premià de Mar;1017;139;0,27;13,67
Calafell;839;137;0,27;16,33
Sitges;1346;134;0,26;9,96
Seu d'Urgell, la;3673;133;0,26;3,62
Calella;1037;130;0,26;12,54
Canovelles;590;125;0,25;21,19
Vila-seca;520;124;0,24;23,85
Cerdanyola del Vallès;1257;123;0,24;9,79
Ametlla de Mar, l';370;121;0,24;32,70
Sant Pere de Ribes;672;118;0,23;17,56
Banyoles;539;116;0,23;21,52
Santa Coloma de Farners;423;114;0,22;26,95
Torelló;499;113;0,22;22,65
Llagostera;399;113;0,22;28,32
Sant Adrià de Besòs;656;111;0,22;16,92
Calonge i Sant Antoni;478;110;0,22;23,01
Móra d'Ebre;202;109;0,21;53,96
Pineda de Mar;914;108;0,21;11,82
Roquetes;177;107;0,21;60,45
Montcada i Reixac;651;106;0,21;16,28
Ripollet;716;104;0,20;14,53
Olesa de Montserrat;595;103;0,20;17,31
Torredembarra;683;99;0,19;14,49
Ràpita, la;326;98;0,19;30,06
Castell d'Aro, Platja d'Aro i s'Agaró;428;96;0,19;22,43
Esparreguera;544;95;0,19;17,46
Arenys de Mar;596;90;0,18;15,10
Franqueses del Vallès, les;392;89;0,17;22,70
Santa Perpètua de Mogoda;454;86;0,17;18,94
Pobla de Segur, la;226;85;0,17;37,61
Roda de Ter;234;82;0,16;35,04
Cunit;418;80;0,16;19,14
Malgrat de Mar;550;79;0,16;14,36
Sant Vicenç dels Horts;426;77;0,15;18,08
Tremp;480;77;0,15;16,04
Molins de Rei;555;76;0,15;13,69
Cervera;285;75;0,15;26,32
Ripoll;371;74;0,15;19,95
Alcanar;209;73;0,14;34,93
Vallirana;239;69;0,14;28,87
Canet de Mar;524;69;0,14;13,17
Abrera;256;67;0,13;26,17
Mont-roig del Camp;394;66;0,13;16,75
Masnou, el;642;66;0,13;10,28
Llívia;87;65;0,13;74,71
Sant Vicenç de Castellet;304;64;0,13;21,05
Santa Margarida i els Monjos;206;63;0,12;30,58
Anglès;206;61;0,12;29,61
Arboç, l';163;60;0,12;36,81
Sallent;323;59;0,12;18,27
Agramunt;284;57;0,11;20,07
Les;69;57;0,11;82,61
Cardedeu;376;55;0,11;14,63
Sant Celoni;505;55;0,11;10,89
Corbera de Llobregat;287;55;0,11;19,16
Vilanova del Camí;228;55;0,11;24,12
Caldes de Montbui;472;51;0,10;10,81
Parets del Vallès;292;51;0,10;17,47
Barberà del Vallès;440;50;0,10;11,36
Linyola;131;50;0,10;38,17
Tordera;268;48;0,09;17,91
Sant Hilari Sacalm;112;48;0,09;42,86
Calaf;154;47;0,09;30,52
Cassà de la Selva;365;47;0,09;12,88
Montgat;279;47;0,09;16,85
Cubelles;260;47;0,09;18,08
Castellar del Vallès;362;45;0,09;12,43
Sant Pere Pescador;97;45;0,09;46,39
Portbou;120;45;0,09;37,50
Cadaqués;164;45;0,09;27,44
Ulldecona;188;45;0,09;23,94
Sant Just Desvern;596;45;0,09;7,55
Sant Joan de Vilatorrada;159;44;0,09;27,67
Santa Margarida de Montbui;269;44;0,09;16,36
Vilassar de Mar;521;42;0,08;8,06
Agullana;93;41;0,08;44,09
Bossòst;61;41;0,08;67,21
Perelló, el;104;40;0,08;38,46
Garriga, la;393;38;0,07;9,67
Vandellòs i l'Hospitalet de l'Infant;227;38;0,07;16,74
Navàs;146;37;0,07;25,34
Llagosta, la;316;37;0,07;11,71
Borges Blanques, les;168;37;0,07;22,02
Súria;182;36;0,07;19,78
Montblanc;238;36;0,07;15,13
Santa Maria de Palautordera;175;35;0,07;20,00
Begur;168;35;0,07;20,83
Almacelles;168;35;0,07;20,83
Constantí;125;35;0,07;28,00
Sant Sadurní d'Anoia;270;35;0,07;12,96
Cervelló;197;34;0,07;17,26
Roda de Berà;217;34;0,07;15,67
Gelida;167;34;0,07;20,36
Sant Quirze del Vallès;340;33;0,06;9,71
Badia del Vallès;110;33;0,06;30,00
Santa Coloma de Queralt;81;33;0,06;40,74
Deltebre;153;33;0,06;21,57
Móra la Nova;61;33;0,06;54,10
Vidreres;172;33;0,06;19,19
Aldea, l';86;32;0,06;37,21
Sénia, la;115;32;0,06;27,83
Arbúcies;232;32;0,06;13,79
Bellpuig;174;31;0,06;17,82
Llinars del Vallès;203;30;0,06;14,78
Ampolla, l';112;30;0,06;26,79
Santa Cristina d'Aro;200;30;0,06;15,00
Torregrossa;69;30;0,06;43,48
Alella;318;30;0,06;9,43
Tossa de Mar;222;30;0,06;13,51
Gandesa;117;29;0,06;24,79
Capmany;42;29;0,06;69,05
Flix;180;29;0,06;16,11
Piera;154;29;0,06;18,83
Sant Gregori;77;28;0,05;36,36
Argentona;221;28;0,05;12,67
Santa Bàrbara;79;27;0,05;34,18
Sant Joan de les Abadesses;104;27;0,05;25,96
Alcover;173;26;0,05;15,03
Vilajuïga;88;26;0,05;29,55
Montmeló;137;26;0,05;18,98
Sant Miquel de Fluvià;42;26;0,05;61,90
Espluga de Francolí, l';110;26;0,05;23,64
Almenar;116;26;0,05;22,41
Pont de Suert, el;98;26;0,05;26,53
Palau-solità i Plegamans;182;25;0,05;13,74
Ponts;113;25;0,05;22,12
Sant Andreu de Llavaneres;268;25;0,05;9,33
Camprodon;90;25;0,05;27,78
Caldes de Malavella;103;25;0,05;24,27
Cardona;203;24;0,05;11,82
Callús;86;24;0,05;27,91
Alcarràs;113;24;0,05;21,24
Alp;53;24;0,05;45,28
Lliçà d'Amunt;151;23;0,05;15,23
Campdevànol;50;23;0,05;46,00
Bausen;28;23;0,05;82,14
Alt Àneu;43;23;0,05;53,49
Monistrol de Montserrat;111;22;0,04;19,82
Ametlla del Vallès, l';187;22;0,04;11,76
Viladecavalls;91;22;0,04;24,18
Riudoms;199;22;0,04;11,06
Maçanet de la Selva;82;22;0,04;26,83
Avinyonet del Penedès;38;22;0,04;57,89
Tona;184;21;0,04;11,41
Port de la Selva, el;153;21;0,04;13,73
Granadella, la;42;21;0,04;50,00
Godall;39;21;0,04;53,85
Artesa de Segre;226;21;0,04;9,29
Tivissa;44;21;0,04;47,73
Cellera de Ter, la;117;21;0,04;17,95
Guingueta d'Àneu, la;52;21;0,04;40,38
Maçanet de Cabrenys;42;20;0,04;47,62
Bagà;55;20;0,04;36,36
Vilamòs;20;20;0,04;100,00
Celrà;103;20;0,04;19,42
Sant Hipòlit de Voltregà;90;20;0,04;22,22
Sant Climent Sescebes;24;19;0,04;79,17
Cantallops;23;19;0,04;82,61
Gironella;109;19;0,04;17,43
Vilafant;47;19;0,04;40,43
Sarrià de Ter;72;19;0,04;26,39
Verges;42;19;0,04;45,24
Sant Jaume d'Enveja;45;19;0,04;42,22
Pallejà;184;19;0,04;10,33
Arenys de Munt;165;19;0,04;11,52
Guissona;125;19;0,04;15,20
Pobla de Montornès, la;60;19;0,04;31,67
Altafulla;161;19;0,04;11,80
Lles de Cerdanya;26;19;0,04;73,08
Puig-reig;138;18;0,04;13,04
Roca del Vallès, la;140;18;0,04;12,86
Castellbisbal;147;18;0,04;12,24
Solivella;46;18;0,04;39,13
Cabrils;165;18;0,04;10,91
Teià;148;18;0,04;12,16
Alfarràs;98;18;0,04;18,37
Lladó;23;17;0,03;73,91
Garriguella;72;17;0,03;23,61
Ventalló;45;17;0,03;37,78
Vall d'en Bas, la;33;17;0,03;51,52
Matadepera;250;17;0,03;6,80
Centelles;131;17;0,03;12,98
Cabanes;25;17;0,03;68,00
Sant Fruitós de Bages;169;17;0,03;10,06
Torrelles de Foix;29;17;0,03;58,62
Subirats;63;17;0,03;26,98
Sant Joan les Fonts;59;16;0,03;27,12
Artés;112;16;0,03;14,29
Golmés;56;16;0,03;28,57
Sant Pol de Mar;211;16;0,03;7,58
Albatàrrec;34;16;0,03;47,06
Sant Julià del Llor i Bonmatí;70;16;0,03;22,86
Creixell;124;16;0,03;12,90
Aitona;40;16;0,03;40,00
Bòrdes, Es;20;16;0,03;80,00
Esterri d'Àneu;33;16;0,03;48,48
Balsareny;102;15;0,03;14,71
Bellvís;130;15;0,03;11,54
Papiol, el;110;15;0,03;13,64
Sant Vicenç de Montalt;121;15;0,03;12,40
Miravet;20;15;0,03;75,00
Alpicat;78;15;0,03;19,23
Alguaire;92;15;0,03;16,30
Alcoletge;44;15;0,03;34,09
Naut Aran;41;15;0,03;36,59
Sant Feliu Sasserra;25;15;0,03;60,00
Sant Fost de Campsentelles;113;14;0,03;12,39
Camarles;50;14;0,03;28,00
Cubells;112;14;0,03;12,50
Tiana;175;14;0,03;8,00
Hostalric;89;14;0,03;15,73
Guils de Cerdanya;18;14;0,03;77,78
Masquefa;104;14;0,03;13,46
Horta de Sant Joan;35;13;0,03;37,14
Espolla;28;13;0,03;46,43
Pobla de Lillet, la;42;13;0,03;30,95
Navarcles;122;13;0,03;10,66
Taradell;138;13;0,03;9,42
Llers;45;13;0,03;28,89
Colera;20;13;0,03;65,00
Avinyonet de Puigventós;34;13;0,03;38,24
Quart;44;13;0,03;29,55
Mont-ras;63;13;0,03;20,63
Collbató;68;13;0,03;19,12
Bellver de Cerdanya;103;13;0,03;12,62
Òdena;55;13;0,03;23,64
Santpedor;75;13;0,03;17,33
Sant Pere de Riudebitlles;48;13;0,03;27,08
Sant Quintí de Mediona;81;13;0,03;16,05
Bordils;35;12;0,02;34,29
Falset;130;12;0,02;9,23
Torre de l'Espanyol, la;48;12;0,02;25,00
Seròs;61;12;0,02;19,67
Alàs i Cerc;74;12;0,02;16,22
Sant Antoni de Vilamajor;100;11;0,02;11,00
Martorelles;95;11;0,02;11,58
Sant Bartomeu del Grau;56;11;0,02;19,64
Sant Boi de Lluçanès;53;11;0,02;20,75
Palau-saverdera;31;11;0,02;35,48
Sarral;124;11;0,02;8,87
Arbeca;46;11;0,02;23,91
Camarasa;119;11;0,02;9,24
Torrelles de Llobregat;82;11;0,02;13,41
Ribes de Freser;67;11;0,02;16,42
Bruc, el;77;11;0,02;14,29
Banyeres del Penedès;41;11;0,02;26,83
Fuliola, la;24;10;0,02;41,67
Vilamalla;16;10;0,02;62,50
Planes d'Hostoles, les;33;10;0,02;30,30
Tortellà;18;10;0,02;55,56
Argelaguer;23;10;0,02;43,48
Castellbell i el Vilar;133;10;0,02;7,52
Saus, Camallera i Llampaies;36;10;0,02;27,78
Begues;157;10;0,02;6,37
Premià de Dalt;248;10;0,02;4,03
Vilassar de Dalt;186;10;0,02;5,38
Cornellà del Terri;46;10;0,02;21,74
Molló;16;10;0,02;62,50
Rosselló;37;10;0,02;27,03
Ger;21;10;0,02;47,62
Pobla de Claramunt, la;49;10;0,02;20,41
Santa Oliva;64;10;0,02;15,62
Prats de Lluçanès;63;10;0,02;15,87
Sant Martí Sarroca;53;10;0,02;18,87
Pla del Penedès, el;32;10;0,02;31,25
Vall de Boí, la;28;10;0,02;35,71
Oliana;87;10;0,02;11,49
Puigpelat;19;9;0,02;47,37
Avinyó;56;9;0,02;16,07
Viladrau;41;9;0,02;21,95
Sant Quirze de Besora;46;9;0,02;19,57
Selva de Mar, la;18;9;0,02;50,00
Navata;24;9;0,02;37,50
Peralada;56;9;0,02;16,07
Borrassà;31;9;0,02;29,03
Blancafort;64;9;0,02;14,06
Juneda;95;9;0,02;9,47
Pals;64;9;0,02;14,06
Freginals;13;9;0,02;69,23
Menàrguens;101;9;0,02;8,91
Vilanova de Bellpuig;28;9;0,02;32,14
Palafolls;132;9;0,02;6,82
Caldes d'Estrac;124;9;0,02;7,26
Cabrera de Mar;99;9;0,02;9,09
Benissanet;47;9;0,02;19,15
Ascó;38;9;0,02;23,68
Sils;85;9;0,02;10,59
Hostalets de Pierola, els;44;9;0,02;20,45
Vallbona d'Anoia;31;9;0,02;29,03
Canejan;13;9;0,02;69,23
Bellvei;43;9;0,02;20,93
Masies de Voltregà, les;54;9;0,02;16,67
Sort;112;9;0,02;8,04
Vila-rodona;69;8;0,02;11,59
Sant Feliu de Pallerols;51;8;0,02;15,69
Beuda;13;8;0,02;61,54
Sant Aniol de Finestres;13;8;0,02;61,54
Sentmenat;120;8;0,02;6,67
Folgueroles;30;8;0,02;26,67
Fortià;14;8;0,02;57,14
Biure;10;8;0,02;80,00
Sant Llorenç de la Muga;9;8;0,02;88,89
Borges del Camp, les;26;8;0,02;30,77
Alforja;43;8;0,02;18,60
Flaçà;22;8;0,02;36,36
Sant Iscle de Vallalta;38;8;0,02;21,05
Ulldemolins;22;8;0,02;36,36
Riba-roja d'Ebre;53;8;0,02;15,09
Plans de Sió, els;25;8;0,02;32,00
Torrefarrera;43;8;0,02;18,60
Llardecans;49;8;0,02;16,33
Osor;27;8;0,02;29,63
Riudellots de la Selva;17;8;0,02;47,06
Morell, el;58;8;0,02;13,79
Catllar, el;62;8;0,02;12,90
Canonja, la;40;8;0,02;20,00
Torres de Segre;69;8;0,02;11,59
Montellà i Martinet;39;8;0,02;20,51
Font-rubí;29;8;0,02;27,59
Granada, la;47;8;0,02;17,02
Rialp;31;8;0,02;25,81
Vall de Cardós;31;8;0,02;25,81
Corbera d'Ebre;28;7;0,01;25,00
Tornabous;26;7;0,01;26,92
Avià;35;7;0,01;20,00
Sant Pere de Vilamajor;50;7;0,01;14,00
Calldetenes;23;7;0,01;30,43
Boadella i les Escaules;9;7;0,01;77,78
Pont de Molins;8;7;0,01;87,50
Armentera, l';17;7;0,01;41,18
Vilaplana;18;7;0,01;38,89
Duesaigües;42;7;0,01;16,67
Montbrió del Camp;37;7;0,01;18,92
Albi, l';19;7;0,01;36,84
Fornells de la Selva;30;7;0,01;23,33
Xerta;54;7;0,01;12,96
Aldover;36;7;0,01;19,44
Albons;14;7;0,01;50,00
Vallfogona de Balaguer;88;7;0,01;7,95
Santa Coloma de Cervelló;108;7;0,01;6,48
Sant Esteve Sesrovires;118;7;0,01;5,93
Dosrius;56;7;0,01;12,50
Figuera, la;29;7;0,01;24,14
Sant Guim de Freixenet;32;7;0,01;21,88
Alamús, els;24;7;0,01;29,17
Sant Pau de Segúries;15;7;0,01;46,67
Granja d'Escarp, la;69;7;0,01;10,14
Vilobí d'Onyar;49;7;0,01;14,29
Vilallonga del Camp;37;7;0,01;18,92
Isona i Conca Dellà;176;7;0,01;3,98
Llacuna, la;46;7;0,01;15,22
Cabrera d'Anoia;18;7;0,01;38,89
Torrelavit;42;7;0,01;16,67
Coll de Nargó;76;7;0,01;9,21
Batea;21;6;0,01;28,57
Verdú;58;6;0,01;10,34
Mont-ral;9;6;0,01;66,67
Cabra del Camp;22;6;0,01;27,27
Vilabertran;15;6;0,01;40,00
Besalú;43;6;0,01;13,95
Cercs;38;6;0,01;15,79
Lliçà de Vall;55;6;0,01;10,91
Santa Eulàlia de Ronçana;93;6;0,01;6,45
Sant Vicenç de Torelló;44;6;0,01;13,64
Estany, l';77;6;0,01;7,79
Moià;128;6;0,01;4,69
Ordis;11;6;0,01;54,55
Selva del Camp, la;78;6;0,01;7,69
Vinyols i els Arcs;14;6;0,01;42,86
Vinaixa;12;6;0,01;50,00
Castelldans;26;6;0,01;23,08
Bellcaire d'Empordà;23;6;0,01;26,09
Bellcaire d'Urgell;80;6;0,01;7,50
Santa Susanna;61;6;0,01;9,84
Vinebre;13;6;0,01;46,15
Benavent de Segrià;18;6;0,01;33,33
Massanes;19;6;0,01;31,58
Breda;46;6;0,01;13,04
Fontanals de Cerdanya;18;6;0,01;33,33
Arres;10;6;0,01;60,00
Masllorenç;20;6;0,01;30,00
Alpens;19;6;0,01;31,58
Olivella;48;6;0,01;12,50
Vilaller;15;6;0,01;40,00
Montferrer i Castellbò;154;6;0,01;3,90
Lladorre;10;6;0,01;60,00
Conca de Dalt;34;6;0,01;17,65
Bot;16;5;<0,01;31,25
Arnes;27;5;<0,01;18,52
Anglesola;39;5;<0,01;12,82
Aiguamúrcia;30;5;<0,01;16,67
Cabanelles;17;5;<0,01;29,41
Guardiola de Berguedà;26;5;<0,01;19,23
Gualba;30;5;<0,01;16,67
Aiguafreda;53;5;<0,01;9,43
Vallromanes;46;5;<0,01;10,87
Polinyà;47;5;<0,01;10,64
Sant Martí de Centelles;19;5;<0,01;26,32
Pau;18;5;<0,01;27,78
Pobla de Cérvoles, la;22;5;<0,01;22,73
Espluga Calba, l';9;5;<0,01;55,56
Benifallet;9;5;<0,01;55,56
Ullà;39;5;<0,01;12,82
Tallada d'Empordà, la;18;5;<0,01;27,78
Forallac;21;5;<0,01;23,81
Preixens;16;5;<0,01;31,25
Sentiu de Sió, la;31;5;<0,01;16,13
Miralcamp;24;5;<0,01;20,83
Capçanes;13;5;<0,01;38,46
Bellmunt del Priorat;16;5;<0,01;31,25
Ginestar;21;5;<0,01;23,81
Torrefeta i Florejacs;24;5;<0,01;20,83
Ogassa;5;5;<0,01;100,00
Vilallonga de Ter;8;5;<0,01;62,50
Pardines;7;5;<0,01;71,43
Soses;27;5;<0,01;18,52
Almatret;50;5;<0,01;10,00
Fogars de la Selva;28;5;<0,01;17,86
Amer;43;5;<0,01;11,63
Pallaresos, els;31;5;<0,01;16,13
Vilalba dels Arcs;15;5;<0,01;33,33
Bolvir;13;5;<0,01;38,46
Capellades;147;5;<0,01;3,40
Argençola;45;5;<0,01;11,11
Bigues i Riells del Fai;117;5;<0,01;4,27
Torre de Cabdella, la;65;5;<0,01;7,69
Canyelles;61;5;<0,01;8,20
Baix Pallars;68;5;<0,01;7,35
Pinell de Brai, el;10;4;<0,01;40,00
Vallmoll;26;4;<0,01;15,38
Pont d'Armentera, el;26;4;<0,01;15,38
Pla de Santa Maria, el;50;4;<0,01;8,00
Figuerola del Camp;6;4;<0,01;66,67
Albanyà;10;4;<0,01;40,00
Vila-sacra;17;4;<0,01;23,53
Sant Jaume de Llierca;13;4;<0,01;30,77
Mieres;9;4;<0,01;44,44
Castellfollit de la Roca;36;4;<0,01;11,11
Montagut i Oix;8;4;<0,01;50,00
Vilada;8;4;<0,01;50,00
Pont de Vilomara i Rocafort, el;37;4;<0,01;10,81
Sant Feliu de Codines;173;4;<0,01;2,31
Sant Esteve de Palautordera;35;4;<0,01;11,43
Vacarisses;74;4;<0,01;5,41
Seva;44;4;<0,01;9,09
Gurb;47;4;<0,01;8,51
Santa Eulàlia de Riuprimer;13;4;<0,01;30,77
Castellterçol;95;4;<0,01;4,21
Terrades;6;4;<0,01;66,67
Darnius;63;4;<0,01;6,35
Riudecols;21;4;<0,01;19,05
Botarell;14;4;<0,01;28,57
Almoster;19;4;<0,01;21,05
Vilosell, el;17;4;<0,01;23,53
Cervià de les Garrigues;26;4;<0,01;15,38
Sant Joan de Mollet;8;4;<0,01;50,00
Paüls;13;4;<0,01;30,77
Bescanó;71;4;<0,01;5,63
Viladasens;6;4;<0,01;66,67
Montgai;51;4;<0,01;7,84
Àger;145;4;<0,01;2,76
Bell-lloc d'Urgell;38;4;<0,01;10,53
Barbens;12;4;<0,01;33,33
Esponellà;9;4;<0,01;44,44
Porqueres;50;4;<0,01;8,00
Gratallops;8;4;<0,01;50,00
Poboleda;21;4;<0,01;19,05
Masroig, el;25;4;<0,01;16,00
Rasquera;16;4;<0,01;25,00
Sanaüja;14;4;<0,01;28,57
Vilanova de la Barca;24;4;<0,01;16,67
Setcases;6;4;<0,01;66,67
Planoles;15;4;<0,01;26,67
Corbins;19;4;<0,01;21,05
Perafort;18;4;<0,01;22,22
Salàs de Pallars;59;4;<0,01;6,78
Isòvol;13;4;<0,01;30,77
Sant Martí de Tous;43;4;<0,01;9,30
Albinyana;36;4;<0,01;11,11
Montmell, el;30;4;<0,01;13,33
Vilobí del Penedès;29;4;<0,01;13,79
Ribera d'Urgellet;155;4;<0,01;2,58
Valls d'Aguilar, les;58;4;<0,01;6,90
Fígols i Alinyà;27;4;<0,01;14,81
Resta de municipis;6026;406;0,80;0,00
Catalunya;357011;50955;100,00;14,27

