Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d23&t=2015
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1243;59,96;4,69
Andorra;250;12,06;1,78
França;171;8,25;0,55
Brasil;39;1,88;0,34
Alemanya;37;1,78;0,23
Suïssa;34;1,64;0,27
Estats Units, els;34;1,64;0,25
Regne Unit;33;1,59;0,28
Veneçuela;29;1,40;0,25
Bèlgica;25;1,21;0,32
Mèxic;25;1,21;0,18
Uruguai;23;1,11;0,67
Equador;18;0,87;0,25
Xile;13;0,63;0,15
Països Baixos;11;0,53;0,30
Bolívia;7;0,34;0,33
Colòmbia;7;0,34;0,14
Paraguai;7;0,34;0,65
Costa Rica;6;0,29;0,33
Cuba;6;0,29;0,26
Itàlia;5;0,24;0,11
Suècia;4;0,19;0,35
Canadà;4;0,19;0,20
Austràlia;4;0,19;0,18
Resta de països;38;1,83;..
Total;2073;100,00;..

