Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malta
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d118&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;101;0,03;11;12,22
2023;282886;90;0,03;11;13,92
2022;274843;79;0,03;14;21,54
2021;262363;65;0,02;11;20,37
2020;255611;54;0,02;2;3,85
2019;244596;52;0,02;13;33,33
2018;234423;39;0,02;5;14,71
2017;220660;34;0,02;6;21,43
2016;205134;28;0,01;11;64,71
2015;188325;17;<0,01;7;70,00
2014;172270;10;<0,01;3;42,86
2013;158150;7;<0,01;..;..
2012;144537;..;..;..;..
2011;132870;..;..;..;..
2010;121591;..;..;..;..
2009;111649;..;..;..;..

