Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d24&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;163;145;308;10,51
De 5 a 9 anys;192;175;367;12,53
De 10 a 14 anys;161;134;295;10,07
De 15 a 19 anys;114;87;201;6,86
De 20 a 24 anys;62;69;131;4,47
De 25 a 29 anys;67;75;142;4,85
De 30 a 34 anys;103;104;207;7,06
De 35 a 39 anys;102;130;232;7,92
De 40 a 44 anys;122;98;220;7,51
De 45 a 49 anys;123;76;199;6,79
De 50 a 54 anys;100;73;173;5,90
De 55 a 59 anys;75;36;111;3,79
De 60 a 64 anys;41;28;69;2,35
De 65 a 69 anys;31;27;58;1,98
De 70 a 74 anys;22;21;43;1,47
De 75 a 79 anys;29;20;49;1,67
De 80 a 84 anys;19;28;47;1,60
85 o més anys;36;42;78;2,66
Total;1562;1368;2930;100,00
%;53,31;46,69;100,00;

