Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ucrania
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d135&res=a&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;8;<0,01;-9;-52,94
2023;367367;17;<0,01;-5;-22,73
2022;357011;22;<0,01;1;4,76
2021;340514;21;<0,01;0;0,00
2020;331189;21;<0,01;2;10,53
2019;316599;19;<0,01;5;35,71
2018;302525;14;<0,01;-8;-36,36
2017;284374;22;<0,01;-2;-8,33
2016;264034;24;<0,01;7;41,18
2015;242070;17;<0,01;4;30,77
2014;221444;13;<0,01;-4;-23,53
2013;203250;17;<0,01;-1;-5,56
2012;185848;18;<0,01;8;80,00
2011;170909;10;<0,01;1;11,11
2010;156400;9;<0,01;3;50,00
2009;144002;6;<0,01;..;..

