Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,3.09,<0.01
De 5 a 9 anys,..,..,9,5.56,<0.01
De 10 a 14 anys,..,..,9,5.56,<0.01
De 15 a 19 anys,6,10,16,9.88,0.01
De 20 a 24 anys,6,7,13,8.02,<0.01
De 25 a 29 anys,..,..,9,5.56,<0.01
De 30 a 34 anys,..,..,11,6.79,<0.01
De 35 a 39 anys,4,5,9,5.56,<0.01
De 40 a 44 anys,7,8,15,9.26,0.01
De 45 a 49 anys,7,12,19,11.73,0.01
De 50 a 54 anys,..,..,9,5.56,<0.01
De 55 a 59 anys,..,..,10,6.17,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,5,3.09,<0.01
De 70 a 74 anys,..,..,4,2.47,<0.01
De 75 a 79 anys,..,..,7,4.32,<0.01
De 80 a 84 anys,..,..,7,4.32,<0.01
85 o més anys,..,..,..,..,..
Total,83,79,162,100.00,0.11
%,51.23,48.77,100.00,,

