Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c8
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3127;20,08;5,53
Alemania;1694;10,88;5,22
Argentina;1356;8,71;4,13
Bélgica;1244;7,99;8,81
Reino Unido;1216;7,81;3,45
Suiza;990;6,36;5,25
Estados Unidos de América;875;5,62;3,22
Andorra;615;3,95;3,69
Chile;367;2,36;3,62
México;333;2,14;1,62
Cuba;304;1,95;9,97
Países Bajos;242;1,55;3,84
Italia;227;1,46;3,71
Ecuador;207;1,33;2,05
Colombia;196;1,26;2,46
Brasil;191;1,23;1,43
República Dominicana;190;1,22;3,87
Uruguay;171;1,10;3,93
Australia;145;0,93;3,97
Suecia;116;0,74;4,65
Perú;111;0,71;1,99
Canada;106;0,68;3,13
Bolívia;106;0,68;2,76
Venezuela;106;0,68;1,39
Irlanda;100;0,64;5,43
Marruecos;100;0,64;6,72
Emiratos Arabes Unidos;80;0,51;5,93
Noruega;74;0,48;4,73
Portugal;67;0,43;4,67
China;65;0,42;6,45
Dinamarca;62;0,40;3,59
Austria;60;0,39;4,19
Panamá;60;0,39;3,33
Luxemburgo;48;0,31;4,14
Costa Rica;44;0,28;1,82
Japón;44;0,28;5,27
Paraguay;43;0,28;2,49
Finlandia;31;0,20;4,78
Guatemala;26;0,17;1,70
Qatar;24;0,15;7,74
Filipinas;23;0,15;2,50
Singapur;22;0,14;4,26
Honduras;20;0,13;3,55
Tailandia;19;0,12;4,77
República Checa;17;0,11;4,68
El Salvador;16;0,10;1,62
Polonia;15;0,10;3,67
Arabia Saudita;15;0,10;5,68
Índia;14;0,09;8,38
Túnez;13;0,08;11,50
Turquía;13;0,08;0,99
Indonesia;12;0,08;6,59
Pakistán;12;0,08;0,85
Russia;11;0,07;5,58
Malta;10;0,06;8,47
República de Corea;10;0,06;7,09
Nueva Zelanda;10;0,06;2,47
Etiopía;9;0,06;33,33
Grecia;8;0,05;2,86
Hungría;8;0,05;5,59
Eslovenia;7;0,04;10,94
Senegal;7;0,04;1,08
Estonia;6;0,04;8,00
Eslovaquia;6;0,04;7,32
Guinea Ecuatorial;6;0,04;2,01
Vietnam;6;0,04;5,61
Palestina;6;0,04;8,70
Bulgaria;5;0,03;5,75
Islandia;5;0,03;5,43
Rumanía;5;0,03;3,94
Bahrain;5;0,03;41,67
Israel;5;0,03;0,28
Kuwait;5;0,03;10,87
Lituania;4;0,03;13,79
Malaisia;4;0,03;4,35
Resta de països;49;0,31;..
No consta país;5;0,03;..
Total;15576;100,00;..

