Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bosnia y Herzegovina
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d145&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;13;<0,01;2;18,18
2023;282886;11;<0,01;2;22,22
2022;274843;9;<0,01;3;50,00
2021;262363;6;<0,01;..;..
2020;255611;..;..;..;..
2019;244596;5;<0,01;-1;-16,67
2018;234423;6;<0,01;0;0,00
2017;220660;6;<0,01;0;0,00
2016;205134;6;<0,01;1;20,00
2015;188325;5;<0,01;-1;-16,67
2014;172270;6;<0,01;0;0,00
2013;158150;6;<0,01;..;..
2012;144537;..;..;..;..
2011;132870;6;<0,01;0;0,00
2010;121591;6;<0,01;2;50,00
2009;111649;4;<0,01;..;..

