Població resident a l'estranger per comarques d'inscripció. 2019
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=a&res=a&t=2019
Categoria;Població resident a l'estranger;% vert.
Alt Camp;1217;0,38
Alt Empordà;6240;1,97
Alt Penedès;2505;0,79
Alt Urgell;4677;1,48
Alta Ribagorça;138;0,04
Anoia;3128;0,99
Aran;504;0,16
Bages;5497;1,74
Baix Camp;5485;1,73
Baix Ebre;2513;0,79
Baix Empordà;5204;1,64
Baix Llobregat;16383;5,17
Baix Penedès;2685;0,85
Barcelonès;164119;51,84
Berguedà;1066;0,34
Cerdanya;962;0,30
Conca de Barberà;778;0,25
Garraf;4317;1,36
Garrigues;495;0,16
Garrotxa;1605;0,51
Gironès;7771;2,45
Lluçanès;..;..
Maresme;11581;3,66
Moianès;334;0,11
Montsià;1537;0,49
Noguera;2413;0,76
Osona;5150;1,63
Pallars Jussà;1195;0,38
Pallars Sobirà;553;0,17
Pla d'Urgell;1000;0,32
Pla de l'Estany;585;0,18
Priorat;407;0,13
Ribera d'Ebre;707;0,22
Ripollès;753;0,24
Segarra;581;0,18
Segrià;6840;2,16
Selva;4498;1,42
Solsonès;569;0,18
Tarragonès;8538;2,70
Terra Alta;283;0,09
Urgell;1245;0,39
Vallès Occidental;21656;6,84
Vallès Oriental;8885;2,81
Total;316599;100,00

