Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d504&res=a
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;9;25;6,17;<0,01
De 5 a 9 anys;24;18;42;10,37;0,01
De 10 a 14 anys;16;8;24;5,93;<0,01
De 15 a 19 anys;13;10;23;5,68;<0,01
De 20 a 24 anys;11;7;18;4,44;<0,01
De 25 a 29 anys;11;8;19;4,69;<0,01
De 30 a 34 anys;17;25;42;10,37;0,01
De 35 a 39 anys;26;23;49;12,10;0,01
De 40 a 44 anys;28;24;52;12,84;0,01
De 45 a 49 anys;27;17;44;10,86;0,01
De 50 a 54 anys;8;18;26;6,42;<0,01
De 55 a 59 anys;5;10;15;3,70;<0,01
De 60 a 64 anys;..;..;7;1,73;<0,01
De 65 a 69 anys;..;..;4;0,99;<0,01
De 70 a 74 anys;..;..;5;1,23;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;1,23;<0,01
Total;218;187;405;100,00;0,10
%;53,83;46,17;100,00;;

