Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América Central
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;369;331;700;3,07;0,25
De 5 a 9 anys;537;565;1102;4,84;0,39
De 10 a 14 anys;671;657;1328;5,83;0,47
De 15 a 19 anys;869;799;1668;7,33;0,59
De 20 a 24 anys;1037;924;1961;8,61;0,69
De 25 a 29 anys;743;697;1440;6,33;0,51
De 30 a 34 anys;753;700;1453;6,38;0,51
De 35 a 39 anys;810;721;1531;6,72;0,54
De 40 a 44 anys;925;816;1741;7,65;0,61
De 45 a 49 anys;888;767;1655;7,27;0,58
De 50 a 54 anys;841;796;1637;7,19;0,58
De 55 a 59 anys;789;766;1555;6,83;0,55
De 60 a 64 anys;674;619;1293;5,68;0,45
De 65 a 69 anys;486;524;1010;4,44;0,36
De 70 a 74 anys;378;423;801;3,52;0,28
De 75 a 79 anys;294;300;594;2,61;0,21
De 80 a 84 anys;190;229;419;1,84;0,15
85 o més anys;405;473;878;3,86;0,31
Total;11659;11107;22766;100,00;8,01
%;51,21;48,79;100,00;;

