Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d125&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;6714;48,28;5,18
Tarragona;4703;290;2,09;6,17
Badalona;4499;286;2,06;6,36
Hospitalet de Llobregat, l';5369;275;1,98;5,12
Girona;4160;261;1,88;6,27
Sabadell;5211;257;1,85;4,93
Lleida;4544;248;1,78;5,46
Santa Coloma de Gramenet;2077;237;1,70;11,41
Terrassa;5097;215;1,55;4,22
Granollers;1811;205;1,47;11,32
Mataró;2869;197;1,42;6,87
Sant Cugat del Vallès;2154;162;1,16;7,52
Manresa;2364;143;1,03;6,05
Vilanova i la Geltrú;1826;111;0,80;6,08
Reus;2558;109;0,78;4,26
Olot;830;96;0,69;11,57
Castelldefels;1475;94;0,68;6,37
Blanes;1200;93;0,67;7,75
Esplugues de Llobregat;965;84;0,60;8,70
Vendrell, el;861;79;0,57;9,18
Cerdanyola del Vallès;881;78;0,56;8,85
Salt;774;78;0,56;10,08
Vic;1363;76;0,55;5,58
Sant Boi de Llobregat;1101;76;0,55;6,90
Sitges;1050;72;0,52;6,86
Cornellà de Llobregat;1323;68;0,49;5,14
Lloret de Mar;766;66;0,47;8,62
Mollet del Vallès;907;59;0,42;6,50
Rubí;1277;59;0,42;4,62
Sant Feliu de Guíxols;790;58;0,42;7,34
Premià de Mar;699;57;0,41;8,15
Vilafranca del Penedès;986;54;0,39;5,48
Palafrugell;767;51;0,37;6,65
Gavà;808;51;0,37;6,31
Calella;693;50;0,36;7,22
Prat de Llobregat, el;860;49;0,35;5,70
Igualada;1253;49;0,35;3,91
Sant Adrià de Besòs;465;41;0,29;8,82
Canovelles;255;40;0,29;15,69
Cambrils;873;40;0,29;4,58
Tortosa;1215;39;0,28;3,21
Banyoles;284;38;0,27;13,38
Sant Just Desvern;449;37;0,27;8,24
Sant Feliu de Llobregat;658;35;0,25;5,32
Viladecans;753;34;0,24;4,52
Malgrat de Mar;415;34;0,24;8,19
Sant Pere de Ribes;437;34;0,24;7,78
Olesa de Montserrat;470;33;0,24;7,02
Sant Joan Despí;402;32;0,23;7,96
Santa Coloma de Farners;247;32;0,23;12,96
Martorell;709;31;0,22;4,37
Sant Celoni;333;30;0,22;9,01
Figueres;1559;30;0,22;1,92
Pineda de Mar;565;30;0,22;5,31
Arenys de Mar;407;29;0,21;7,13
Franqueses del Vallès, les;186;29;0,21;15,59
Barberà del Vallès;306;28;0,20;9,15
Manlleu;761;28;0,20;3,68
Amposta;493;28;0,20;5,68
Masnou, el;502;28;0,20;5,58
Garriga, la;278;27;0,19;9,71
Alella;246;27;0,19;10,98
Vilassar de Mar;384;27;0,19;7,03
Salou;617;27;0,19;4,38
Ripollet;392;26;0,19;6,63
Palamós;617;25;0,18;4,05
Cardedeu;241;23;0,17;9,54
Tàrrega;396;22;0,16;5,56
Molins de Rei;449;22;0,16;4,90
Ripoll;290;21;0,15;7,24
Sant Andreu de la Barca;335;20;0,14;5,97
Ràpita, la;240;20;0,14;8,33
Calafell;610;20;0,14;3,28
Parets del Vallès;162;19;0,14;11,73
Montcada i Reixac;377;19;0,14;5,04
Vila-seca;322;18;0,13;5,59
Torelló;294;17;0,12;5,78
Premià de Dalt;202;17;0,12;8,42
Solsona;317;17;0,12;5,36
Santa Maria de Palautordera;116;16;0,12;13,79
Torroella de Montgrí;342;16;0,12;4,68
Balaguer;603;16;0,12;2,65
Esparreguera;370;16;0,12;4,32
Ametlla del Vallès, l';152;15;0,11;9,87
Roses;859;15;0,11;1,75
Bisbal d'Empordà, la;293;15;0,11;5,12
Canet de Mar;408;15;0,11;3,68
Tordera;195;15;0,11;7,69
Cunit;323;15;0,11;4,64
Seu d'Urgell, la;3309;15;0,11;0,45
Valls;531;14;0,10;2,64
Montornès del Vallès;249;14;0,10;5,62
Llagosta, la;153;14;0,10;9,15
Caldes de Montbui;352;14;0,10;3,98
Llinars del Vallès;133;14;0,10;10,53
Berga;401;13;0,09;3,24
Matadepera;187;13;0,09;6,95
Castellbisbal;86;13;0,09;15,12
Escala, l';440;13;0,09;2,95
Torredembarra;520;13;0,09;2,50
Puig-reig;122;12;0,09;9,84
Sant Vicenç de Castellet;207;12;0,09;5,80
Castellar del Vallès;264;12;0,09;4,55
Llagostera;249;12;0,09;4,82
Vallirana;142;12;0,09;8,45
Tossa de Mar;172;12;0,09;6,98
Bellpuig;129;11;0,08;8,53
Agramunt;212;11;0,08;5,19
Centelles;100;11;0,08;11,00
Mont-roig del Camp;320;11;0,08;3,44
Cassà de la Selva;275;11;0,08;4,00
Sant Vicenç dels Horts;281;11;0,08;3,91
Argentona;172;11;0,08;6,40
Alguaire;41;11;0,08;26,83
Santa Margarida de Montbui;185;11;0,08;5,95
Bigues i Riells del Fai;77;11;0,08;14,29
Santa Margarida i els Monjos;134;11;0,08;8,21
Cardona;187;10;0,07;5,35
Montmeló;102;10;0,07;9,80
Mollerussa;296;10;0,07;3,38
Arenys de Munt;118;10;0,07;8,47
Roda de Berà;154;10;0,07;6,49
Cubelles;184;10;0,07;5,43
Artés;82;9;0,06;10,98
Navàs;107;9;0,06;8,41
Sant Quirze del Vallès;238;9;0,06;3,78
Viladecavalls;61;9;0,06;14,75
Castelló d'Empúries;343;9;0,06;2,62
Calonge i Sant Antoni;349;9;0,06;2,58
Sénia, la;81;9;0,06;11,11
Cervelló;152;9;0,06;5,92
Santa Coloma de Cervelló;96;9;0,06;9,38
Sant Esteve Sesrovires;85;9;0,06;10,59
Palafolls;116;9;0,06;7,76
Montgat;229;9;0,06;3,93
Puigcerdà;487;9;0,06;1,85
Castell d'Aro, Platja d'Aro i s'Agaró;292;9;0,06;3,08
Gelida;120;9;0,06;7,50
Sant Joan de Vilatorrada;104;8;0,06;7,69
Palau-solità i Plegamans;120;8;0,06;6,67
Moià;77;8;0,06;10,39
Portbou;108;8;0,06;7,41
Xerta;48;8;0,06;16,67
Abrera;170;8;0,06;4,71
Collbató;56;8;0,06;14,29
Corbera de Llobregat;171;8;0,06;4,68
Santa Susanna;43;8;0,06;18,60
Sant Pol de Mar;174;8;0,06;4,60
Sant Andreu de Llavaneres;191;8;0,06;4,19
Alfarràs;81;8;0,06;9,88
Vilanova del Camí;165;8;0,06;4,85
Sallent;307;7;0,05;2,28
Roca del Vallès, la;104;7;0,05;6,73
Sant Fost de Campsentelles;71;7;0,05;9,86
Santa Perpètua de Mogoda;257;7;0,05;2,72
Castellterçol;80;7;0,05;8,75
Begues;110;7;0,05;6,36
Móra d'Ebre;129;7;0,05;5,43
Hostalric;60;7;0,05;11,67
Pallaresos, els;20;7;0,05;35,00
Altafulla;130;7;0,05;5,38
Olivella;33;7;0,05;21,21
Batea;29;6;0,04;20,69
Alcover;144;6;0,04;4,17
Sant Feliu de Codines;130;6;0,04;4,62
Badia del Vallès;52;6;0,04;11,54
Llançà;212;6;0,04;2,83
Santa Coloma de Queralt;65;6;0,04;9,23
Sant Gregori;58;6;0,04;10,34
Begur;137;6;0,04;4,38
Ulldecona;119;6;0,04;5,04
Pallejà;145;6;0,04;4,14
Cabrils;109;6;0,04;5,50
Teià;111;6;0,04;5,41
Sant Cebrià de Vallalta;58;6;0,04;10,34
Castellbell i el Vilar;121;5;0,04;4,13
Lliçà d'Amunt;102;5;0,04;4,90
Santa Eulàlia de Ronçana;56;5;0,04;8,93
Selva del Camp, la;58;5;0,04;8,62
Vilanova d'Escornalbou;16;5;0,04;31,25
Roquetes;78;5;0,04;6,41
Ametlla de Mar, l';274;5;0,04;1,82
Pals;54;5;0,04;9,26
Artesa de Segre;209;5;0,04;2,39
Ivars d'Urgell;54;5;0,04;9,26
Dosrius;42;5;0,04;11,90
Tiana;158;5;0,04;3,16
Sant Joan de les Abadesses;86;5;0,04;5,81
Corbins;12;5;0,04;41,67
Vilobí d'Onyar;21;5;0,04;23,81
Sils;49;5;0,04;10,20
