Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d109&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;38;0,19;4;11,76
2023;19338;34;0,18;2;6,25
2022;18699;32;0,17;4;14,29
2021;17798;28;0,16;2;7,69
2020;17219;26;0,15;3;13,04
2019;16425;23;0,14;2;9,52
2018;15602;21;0,13;3;16,67
2017;14577;18;0,12;3;20,00
2016;13386;15;0,11;0;0,00
2015;12159;15;0,12;2;15,38
2014;11030;13;0,12;1;8,33
2013;10015;12;0,12;3;33,33
2012;9044;9;0,10;0;0,00
2011;8396;9;0,11;1;12,50
2010;7539;8;0,11;-1;-11,11
2009;7013;9;0,13;..;..

