Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=b01&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
França;19896;26,02;63,99
Alemanya;12435;16,26;76,63
Regne Unit;9784;12,79;82,38
Suïssa;9008;11,78;71,01
Andorra;6749;8,83;48,00
Bèlgica;5570;7,28;71,28
Itàlia;3985;5,21;84,54
Països Baixos;2865;3,75;77,87
Suècia;938;1,23;81,78
Irlanda;771;1,01;81,59
Àustria;637;0,83;83,38
Portugal;633;0,83;80,53
Dinamarca;587;0,77;84,83
Noruega;543;0,71;80,09
Luxemburg;434;0,57;78,48
Turquia;384;0,50;97,46
Finlàndia;260;0,34;82,28
Polònia;169;0,22;81,64
Txèquia;132;0,17;72,13
Grècia;130;0,17;85,53
Rússia;116;0,15;80,00
Hongria;85;0,11;80,95
Romania;49;0,06;66,22
Mònaco;40;0,05;86,96
Xipre;32;0,04;82,05
Islàndia;31;0,04;86,11
Bulgària;29;0,04;87,88
Eslovàquia;26;0,03;89,66
Lituània;22;0,03;88,00
Croàcia;22;0,03;100,00
Sèrbia;20;0,03;64,52
Malta;17;0,02;80,95
Estònia;16;0,02;80,00
Ucraïna;13;0,02;76,47
Eslovènia;11;0,01;47,83
Letònia;8;0,01;80,00
Albània;5;<0,01;100,00
Liechtenstein;5;<0,01;71,43
Bòsnia i Hercegovina;5;<0,01;83,33
Macedònia;4;<0,01;100,00
Resta de països;9;0,01;..
Total continent;76475;100,00;..

