Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Itàlia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d115&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1217;20;0,38;1,64
Alt Empordà;6240;56;1,06;0,90
Alt Penedès;2505;29;0,55;1,16
Alt Urgell;4677;6;0,11;0,13
Alta Ribagorça;138;0;0,00;0,00
Anoia;3128;65;1,23;2,08
Aran;504;..;..;..
Bages;5497;67;1,27;1,22
Baix Camp;5485;68;1,28;1,24
Baix Ebre;2513;19;0,36;0,76
Baix Empordà;5204;71;1,34;1,36
Baix Llobregat;16383;386;7,29;2,36
Baix Penedès;2685;26;0,49;0,97
Barcelonès;164119;2831;53,46;1,72
Berguedà;1066;16;0,30;1,50
Cerdanya;962;7;0,13;0,73
Conca de Barberà;778;5;0,09;0,64
Garraf;4317;68;1,28;1,58
Garrigues;495;7;0,13;1,41
Garrotxa;1605;11;0,21;0,69
Gironès;7771;91;1,72;1,17
Lluçanès;0;0;0,00;?
Maresme;11581;292;5,51;2,52
Moianès;334;6;0,11;1,80
Montsià;1537;27;0,51;1,76
Noguera;2413;7;0,13;0,29
Osona;5150;52;0,98;1,01
Pallars Jussà;1195;0;0,00;0,00
Pallars Sobirà;553;..;..;..
Pla d'Urgell;1000;15;0,28;1,50
Pla de l'Estany;585;12;0,23;2,05
Priorat;407;..;..;..
Ribera d'Ebre;707;8;0,15;1,13
Ripollès;753;..;..;..
Segarra;581;8;0,15;1,38
Segrià;6840;103;1,94;1,51
Selva;4498;85;1,60;1,89
Solsonès;569;..;..;..
Tarragonès;8538;168;3,17;1,97
Terra Alta;283;4;0,08;1,41
Urgell;1245;8;0,15;0,64
Vallès Occidental;21656;479;9,04;2,21
Vallès Oriental;8885;162;3,06;1,82
Total;316599;5296;100,00;1,67

