Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Filipines
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d409&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;862;0;0,00;0,00
Alt Empordà;4497;5;0,81;0,11
Alt Penedès;1572;..;..;..
Alt Urgell;4160;0;0,00;0,00
Alta Ribagorça;125;0;0,00;0,00
Anoia;2041;0;0,00;0,00
Aran;329;0;0,00;0,00
Bages;3793;0;0,00;0,00
Baix Camp;3596;..;..;..
Baix Ebre;1740;0;0,00;0,00
Baix Empordà;3144;5;0,81;0,16
Baix Llobregat;9578;9;1,45;0,09
Baix Penedès;1653;..;..;..
Barcelonès;123046;535;86,43;0,43
Berguedà;751;..;..;..
Cerdanya;735;0;0,00;0,00
Conca de Barberà;633;0;0,00;0,00
Garraf;2910;..;..;..
Garrigues;447;0;0,00;0,00
Garrotxa;845;0;0,00;0,00
Gironès;4462;4;0,65;0,09
Lluçanès;0;0;0,00;?
Maresme;7879;4;0,65;0,05
Moianès;254;..;..;..
Montsià;1043;0;0,00;0,00
Noguera;1961;0;0,00;0,00
Osona;2369;4;0,65;0,17
Pallars Jussà;967;0;0,00;0,00
Pallars Sobirà;516;0;0,00;0,00
Pla d'Urgell;694;..;..;..
Pla de l'Estany;338;0;0,00;0,00
Priorat;350;..;..;..
Ribera d'Ebre;573;0;0,00;0,00
Ripollès;561;5;0,81;0,89
Segarra;365;0;0,00;0,00
Segrià;4906;5;0,81;0,10
Selva;2682;5;0,81;0,19
Solsonès;312;0;0,00;0,00
Tarragonès;5589;4;0,65;0,07
Terra Alta;249;0;0,00;0,00
Urgell;830;..;..;..
Vallès Occidental;13677;12;1,94;0,09
Vallès Oriental;4410;5;0,81;0,11
Total;221444;619;100,00;0,28

