Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d121&res=d18
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;544;5;0,92;0;0,00
2023;533;5;0,94;0;0,00
2022;550;5;0,91;0;0,00
2021;523;5;0,96;0;0,00
2020;511;5;0,98;-1;-16,67
2019;495;6;1,21;0;0,00
2018;469;6;1,28;0;0,00
2017;471;6;1,27;2;50,00
2016;459;4;0,87;0;0,00
2015;454;4;0,88;-1;-20,00
2014;447;5;1,12;-1;-16,67
2013;431;6;1,39;1;20,00
2012;401;5;1,25;0;0,00
2011;381;5;1,31;0;0,00
2010;366;5;1,37;-1;-16,67
2009;342;6;1,75;..;..

