Població resident a l'estranger per països. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d09
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;207;46,31;0,63
Ecuador;50;11,19;0,49
Paraguay;50;11,19;2,89
Brasil;44;9,84;0,33
Perú;22;4,92;0,39
Chile;19;4,25;0,19
Colombia;18;4,03;0,23
Bolívia;17;3,80;0,44
Uruguay;11;2,46;0,25
Venezuela;9;2,01;0,12
Total subcontinent;447;100,00;..

