Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d317&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,24,41,4.77,0.02
De 5 a 9 anys,30,25,55,6.40,0.02
De 10 a 14 anys,36,25,61,7.09,0.03
De 15 a 19 anys,38,36,74,8.60,0.03
De 20 a 24 anys,46,30,76,8.84,0.03
De 25 a 29 anys,21,23,44,5.12,0.02
De 30 a 34 anys,17,17,34,3.95,0.01
De 35 a 39 anys,18,20,38,4.42,0.02
De 40 a 44 anys,28,25,53,6.16,0.02
De 45 a 49 anys,35,25,60,6.98,0.02
De 50 a 54 anys,38,35,73,8.49,0.03
De 55 a 59 anys,40,33,73,8.49,0.03
De 60 a 64 anys,18,30,48,5.58,0.02
De 65 a 69 anys,19,29,48,5.58,0.02
De 70 a 74 anys,14,15,29,3.37,0.01
De 75 a 79 anys,12,10,22,2.56,<0.01
De 80 a 84 anys,12,7,19,2.21,<0.01
85 o més anys,7,5,12,1.40,<0.01
Total,446,414,860,100.00,0.36
%,51.86,48.14,100.00,,

