Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d39&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;11;11;22;5,02
De 5 a 9 anys;13;14;27;6,16
De 10 a 14 anys;20;18;38;8,68
De 15 a 19 anys;12;8;20;4,57
De 20 a 24 anys;10;8;18;4,11
De 25 a 29 anys;12;9;21;4,79
De 30 a 34 anys;15;11;26;5,94
De 35 a 39 anys;20;12;32;7,31
De 40 a 44 anys;14;7;21;4,79
De 45 a 49 anys;12;12;24;5,48
De 50 a 54 anys;18;12;30;6,85
De 55 a 59 anys;16;15;31;7,08
De 60 a 64 anys;17;11;28;6,39
De 65 a 69 anys;8;9;17;3,88
De 70 a 74 anys;10;13;23;5,25
De 75 a 79 anys;..;..;12;2,74
De 80 a 84 anys;13;10;23;5,25
85 o més anys;11;14;25;5,71
Total;235;203;438;100,00
%;53,65;46,35;100,00;

