Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc d'inscripció:  Pallars Jussà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d25&t=2009
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;10;1,61
De 5 a 9 anys;4;6;10;1,61
De 10 a 14 anys;8;8;16;2,58
De 15 a 19 anys;16;13;29;4,67
De 20 a 24 anys;20;14;34;5,48
De 25 a 29 anys;15;13;28;4,51
De 30 a 34 anys;11;6;17;2,74
De 35 a 39 anys;9;13;22;3,54
De 40 a 44 anys;15;14;29;4,67
De 45 a 49 anys;17;17;34;5,48
De 50 a 54 anys;40;28;68;10,95
De 55 a 59 anys;16;20;36;5,80
De 60 a 64 anys;21;25;46;7,41
De 65 a 69 anys;17;31;48;7,73
De 70 a 74 anys;24;31;55;8,86
De 75 a 79 anys;28;25;53;8,53
De 80 a 84 anys;15;24;39;6,28
85 o més anys;22;25;47;7,57
Total;306;315;621;100,00
%;49,28;50,72;100,00;

