Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d120&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;455;44,13;0,31
Hospitalet de Llobregat, l';6936;40;3,88;0,58
Girona;5190;22;2,13;0,42
Terrassa;6474;21;2,04;0,32
Sabadell;6356;20;1,94;0,31
Santa Coloma de Gramenet;3178;17;1,65;0,53
Reus;3388;17;1,65;0,50
Pineda de Mar;766;17;1,65;2,22
Vic;2023;14;1,36;0,69
Tarragona;5716;14;1,36;0,24
Badalona;5716;13;1,26;0,23
Lleida;5461;13;1,26;0,24
Salou;831;13;1,26;1,56
Igualada;1640;13;1,26;0,79
Granollers;2669;12;1,16;0,45
Vilafranca del Penedès;1287;12;1,16;0,93
Banyoles;415;11;1,07;2,65
Rubí;1697;9;0,87;0,53
Sant Cugat del Vallès;2705;9;0,87;0,33
Canovelles;454;8;0,78;1,76
Calella;896;8;0,78;0,89
Vilassar de Mar;449;8;0,78;1,78
Olot;1251;7;0,68;0,56
Mollet del Vallès;1342;6;0,58;0,45
Matadepera;209;6;0,58;2,87
Roda de Ter;209;6;0,58;2,87
Manlleu;1211;6;0,58;0,50
Figueres;2064;6;0,58;0,29
Palafrugell;1074;6;0,58;0,56
Sant Boi de Llobregat;1448;6;0,58;0,41
Vendrell, el;1078;6;0,58;0,56
Cerdanyola del Vallès;1085;5;0,48;0,46
Olesa de Montserrat;539;5;0,48;0,93
Prat de Llobregat, el;1070;5;0,48;0,47
Esplugues de Llobregat;1238;5;0,48;0,40
Mataró;3541;5;0,48;0,14
Altafulla;144;5;0,48;3,47
Vilanova del Camí;200;5;0,48;2,50
Seu d'Urgell, la;3563;5;0,48;0,14
Vinyols i els Arcs;19;4;0,39;21,05
Mont-roig del Camp;352;4;0,39;1,14
Alcanar;186;4;0,39;2,15
Castelldefels;1859;4;0,39;0,22
Gavà;1058;4;0,39;0,38
Montgat;248;4;0,39;1,61
Blanes;1552;4;0,39;0,26
Roda de Berà;196;4;0,39;2,04
Resta de municipis;77874;138;13,39;0,00
Catalunya;316599;1031;100,00;0,33

