Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d103&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;238306;6364;53,10;2,67
Comarques Gironines;29598;1602;13,37;5,41
Camp de Tarragona;17798;961;8,02;5,40
Terres de l'Ebre;5521;195;1,63;3,53
Ponent;13459;458;3,82;3,40
Comarques Centrals;14004;1340;11,18;9,57
Alt Pirineu i Aran;8256;38;0,32;0,46
Penedès;13572;1027;8,57;7,57
Total;340514;11985;100,00;3,52

