Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d15
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;17;14;31;2,63
De 5 a 9 anys;21;16;37;3,14
De 10 a 14 anys;33;30;63;5,35
De 15 a 19 anys;55;50;105;8,92
De 20 a 24 anys;35;32;67;5,69
De 25 a 29 anys;22;22;44;3,74
De 30 a 34 anys;33;39;72;6,12
De 35 a 39 anys;40;40;80;6,80
De 40 a 44 anys;33;41;74;6,29
De 45 a 49 anys;57;63;120;10,20
De 50 a 54 anys;50;44;94;7,99
De 55 a 59 anys;40;42;82;6,97
De 60 a 64 anys;37;35;72;6,12
De 65 a 69 anys;28;18;46;3,91
De 70 a 74 anys;21;25;46;3,91
De 75 a 79 anys;20;30;50;4,25
De 80 a 84 anys;8;14;22;1,87
85 o més anys;34;38;72;6,12
Total;584;593;1177;100,00
%;49,62;50,38;100,00;

