Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Grecia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d111&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;14;8,75;<0,01
De 5 a 9 anys;6;13;19;11,88;0,01
De 10 a 14 anys;4;6;10;6,25;<0,01
De 15 a 19 anys;9;12;21;13,12;0,01
De 20 a 24 anys;5;7;12;7,50;<0,01
De 25 a 29 anys;..;..;10;6,25;<0,01
De 30 a 34 anys;..;..;11;6,88;<0,01
De 35 a 39 anys;..;..;6;3,75;<0,01
De 40 a 44 anys;7;9;16;10,00;<0,01
De 45 a 49 anys;..;..;11;6,88;<0,01
De 50 a 54 anys;..;..;15;9,38;<0,01
De 55 a 59 anys;..;..;7;4,38;<0,01
De 60 a 64 anys;..;..;5;3,12;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;72;88;160;100,00;0,09
%;45,00;55,00;100,00;;

