Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colombia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d343&res=a&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;7970;2,06;578;7,82
2023;367367;7392;2,01;353;5,01
2022;357011;7039;1,97;314;4,67
2021;340514;6725;1,97;-11;-0,16
2020;331189;6736;2,03;90;1,35
2019;316599;6646;2,10;130;2,00
2018;302525;6516;2,15;359;5,83
2017;284374;6157;2,17;574;10,28
2016;264034;5583;2,11;752;15,57
2015;242070;4831;2,00;957;24,70
2014;221444;3874;1,75;650;20,16
2013;203250;3224;1,59;489;17,88
2012;185848;2735;1,47;271;11,00
2011;170909;2464;1,44;273;12,46
2010;156400;2191;1,40;225;11,44
2009;144002;1966;1,37;..;..

