Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;28;0,52;7;33,33
2023;5057;21;0,42;1;5,00
2022;4871;20;0,41;1;5,26
2021;4640;19;0,41;0;0,00
2020;4538;19;0,42;4;26,67
2019;4317;15;0,35;1;7,14
2018;4110;14;0,34;-1;-6,67
2017;3878;15;0,39;6;66,67
2016;3565;9;0,25;-1;-10,00
2015;3229;10;0,31;1;11,11
2014;2910;9;0,31;5;125,00
2013;2578;4;0,16;0;0,00
2012;2316;4;0,17;..;..
2011;2098;..;..;..;..
2010;1934;..;..;..;..
2009;1803;..;..;..;..

