Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;183;168;351;3,31;0,21
De 5 a 9 anys;314;259;573;5,40;0,34
De 10 a 14 anys;348;327;675;6,36;0,39
De 15 a 19 anys;422;395;817;7,70;0,48
De 20 a 24 anys;422;408;830;7,82;0,49
De 25 a 29 anys;318;315;633;5,96;0,37
De 30 a 34 anys;305;309;614;5,78;0,36
De 35 a 39 anys;319;317;636;5,99;0,37
De 40 a 44 anys;370;361;731;6,89;0,43
De 45 a 49 anys;378;396;774;7,29;0,45
De 50 a 54 anys;345;344;689;6,49;0,40
De 55 a 59 anys;270;276;546;5,14;0,32
De 60 a 64 anys;219;223;442;4,16;0,26
De 65 a 69 anys;206;191;397;3,74;0,23
De 70 a 74 anys;221;193;414;3,90;0,24
De 75 a 79 anys;208;209;417;3,93;0,24
De 80 a 84 anys;208;213;421;3,97;0,25
85 o més anys;273;382;655;6,17;0,38
Total;5329;5286;10615;100,00;6,21
%;50,20;49,80;100,00;;

