Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d06&t=2011
Categoria;Población residente en el extranjero;% vert.
Igualada;701;49,40
Capellades;75;5,29
Santa Margarida de Montbui;72;5,07
Piera;63;4,44
Vilanova del Camí;58;4,09
Calaf;50;3,52
Carme;41;2,89
Bruc, el;35;2,47
Llacuna, la;30;2,11
Argençola;30;2,11
Masquefa;28;1,97
Sant Martí de Tous;26;1,83
Òdena;24;1,69
Hostalets de Pierola, els;22;1,55
Torre de Claramunt, la;21;1,48
Pobla de Claramunt, la;19;1,34
Castellolí;19;1,34
Vallbona d'Anoia;16;1,13
Jorba;13;0,92
Veciana;12;0,85
Sant Martí Sesgueioles;11;0,78
Calonge de Segarra;10;0,70
Prats de Rei, els;7;0,49
Montmaneu;6;0,42
Sant Pere Sallavinera;4;0,28
Rubió;4;0,28
Copons;4;0,28
Orpí;4;0,28
Resta de municipis;14;0,99
Anoia;1419;100,00

