Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Guatemala
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d319&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;16;37;4,98;0,02
De 5 a 9 anys;16;28;44;5,92;0,03
De 10 a 14 anys;26;21;47;6,33;0,03
De 15 a 19 anys;30;32;62;8,34;0,04
De 20 a 24 anys;42;39;81;10,90;0,05
De 25 a 29 anys;33;21;54;7,27;0,03
De 30 a 34 anys;26;19;45;6,06;0,03
De 35 a 39 anys;28;21;49;6,59;0,03
De 40 a 44 anys;28;28;56;7,54;0,04
De 45 a 49 anys;37;28;65;8,75;0,04
De 50 a 54 anys;21;23;44;5,92;0,03
De 55 a 59 anys;16;15;31;4,17;0,02
De 60 a 64 anys;13;12;25;3,36;0,02
De 65 a 69 anys;15;12;27;3,63;0,02
De 70 a 74 anys;8;13;21;2,83;0,01
De 75 a 79 anys;17;13;30;4,04;0,02
De 80 a 84 anys;9;4;13;1,75;<0,01
85 o més anys;4;8;12;1,62;<0,01
Total;390;353;743;100,00;0,48
%;52,49;47,51;100,00;;

