Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d408&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;336;47,32;0,26
Sant Cugat del Vallès;2154;26;3,66;1,21
Sabadell;5211;19;2,68;0,36
Gavà;808;16;2,25;1,98
Tarragona;4703;15;2,11;0,32
Castelldefels;1475;14;1,97;0,95
Terrassa;5097;13;1,83;0,26
Cerdanyola del Vallès;881;13;1,83;1,48
Girona;4160;12;1,69;0,29
Lleida;4544;10;1,41;0,22
Granollers;1811;9;1,27;0,50
Castellar del Vallès;264;9;1,27;3,41
Hospitalet de Llobregat, l';5369;9;1,27;0,17
Badalona;4499;7;0,99;0,16
Cambrils;873;7;0,99;0,80
Sant Joan Despí;402;7;0,99;1,74
Sant Quirze del Vallès;238;6;0,85;2,52
Salt;774;6;0,85;0,78
Albons;16;6;0,85;37,50
Sant Feliu de Llobregat;658;6;0,85;0,91
Rubí;1277;5;0,70;0,39
Vilassar de Mar;384;5;0,70;1,30
Igualada;1253;5;0,70;0,40
Manresa;2364;5;0,70;0,21
Sitges;1050;5;0,70;0,48
Garriguella;61;4;0,56;6,56
Gurb;35;4;0,56;11,43
Torroella de Montgrí;342;4;0,56;1,17
Corbera de Llobregat;171;4;0,56;2,34
Esplugues de Llobregat;965;4;0,56;0,41
Alella;246;4;0,56;1,63
Cervera;177;4;0,56;2,26
Resta de municipis;82206;111;15,63;0,00
Catalunya;264034;710;100,00;0,27

