Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d314&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1115;0;0,00;0,00
Alt Empordà;5491;9;0,45;0,16
Alt Penedès;2174;7;0,35;0,32
Alt Urgell;4499;0;0,00;0,00
Alta Ribagorça;139;..;..;..
Anoia;2726;11;0,55;0,40
Aran;438;0;0,00;0,00
Bages;4824;14;0,71;0,29
Baix Camp;4804;47;2,37;0,98
Baix Ebre;2187;..;..;..
Baix Empordà;4475;9;0,45;0,20
Baix Llobregat;14175;37;1,86;0,26
Baix Penedès;2379;4;0,20;0,17
Barcelonès;150790;1384;69,76;0,92
Berguedà;990;..;..;..
Cerdanya;888;0;0,00;0,00
Conca de Barberà;745;..;..;..
Garraf;3878;7;0,35;0,18
Garrigues;471;8;0,40;1,70
Garrotxa;1287;0;0,00;0,00
Gironès;6534;12;0,60;0,18
Lluçanès;0;0;0,00;?
Maresme;10371;62;3,12;0,60
Moianès;314;0;0,00;0,00
Montsià;1359;..;..;..
Noguera;2297;6;0,30;0,26
Osona;4220;10;0,50;0,24
Pallars Jussà;1132;7;0,35;0,62
Pallars Sobirà;538;..;..;..
Pla d'Urgell;888;..;..;..
Pla de l'Estany;481;..;..;..
Priorat;390;..;..;..
Ribera d'Ebre;650;0;0,00;0,00
Ripollès;691;..;..;..
Segarra;516;0;0,00;0,00
Segrià;6185;142;7,16;2,30
Selva;3757;13;0,66;0,35
Solsonès;474;0;0,00;0,00
Tarragonès;7523;66;3,33;0,88
Terra Alta;266;..;..;..
Urgell;1099;5;0,25;0,45
Vallès Occidental;18831;73;3,68;0,39
Vallès Oriental;7383;31;1,56;0,42
Total;284374;1984;100,00;0,70

