Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Norway
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d120
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,52,66,118,7.54,0.03
De 5 a 9 anys,62,62,124,7.93,0.03
De 10 a 14 anys,79,77,156,9.97,0.04
De 15 a 19 anys,57,83,140,8.95,0.04
De 20 a 24 anys,53,40,93,5.95,0.02
De 25 a 29 anys,53,54,107,6.84,0.03
De 30 a 34 anys,82,55,137,8.76,0.04
De 35 a 39 anys,76,53,129,8.25,0.03
De 40 a 44 anys,81,61,142,9.08,0.04
De 45 a 49 anys,88,74,162,10.36,0.04
De 50 a 54 anys,63,45,108,6.91,0.03
De 55 a 59 anys,39,28,67,4.28,0.02
De 60 a 64 anys,28,19,47,3.01,0.01
De 65 a 69 anys,4,4,8,0.51,<0.01
De 70 a 74 anys,6,4,10,0.64,<0.01
De 75 a 79 anys,..,..,6,0.38,<0.01
De 80 a 84 anys,..,..,4,0.26,<0.01
85 o més anys,..,..,6,0.38,<0.01
Total,830,734,1564,100.00,0.40
%,53.07,46.93,100.00,,

