Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;416;377;793;3,90;0,51
De 5 a 9 anys;471;412;883;4,34;0,56
De 10 a 14 anys;372;372;744;3,66;0,48
De 15 a 19 anys;356;314;670;3,30;0,43
De 20 a 24 anys;323;337;660;3,25;0,42
De 25 a 29 anys;336;398;734;3,61;0,47
De 30 a 34 anys;413;487;900;4,43;0,58
De 35 a 39 anys;533;682;1215;5,98;0,78
De 40 a 44 anys;674;735;1409;6,93;0,90
De 45 a 49 anys;769;719;1488;7,32;0,95
De 50 a 54 anys;739;596;1335;6,57;0,85
De 55 a 59 anys;576;476;1052;5,18;0,67
De 60 a 64 anys;549;521;1070;5,26;0,68
De 65 a 69 anys;517;554;1071;5,27;0,68
De 70 a 74 anys;761;725;1486;7,31;0,95
De 75 a 79 anys;945;876;1821;8,96;1,16
De 80 a 84 anys;694;695;1389;6,83;0,89
85 o més anys;683;921;1604;7,89;1,03
Total;10127;10197;20324;100,00;12,99
%;49,83;50,17;100,00;;

