Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d435&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;270124;287;72,11;0,11
Comarques Gironines;34269;31;7,79;0,09
Camp de Tarragona;20478;28;7,04;0,14
Terres de l'Ebre;6443;..;..;..
Ponent;14754;15;3,77;0,10
Comarques Centrals;16294;12;3,02;0,07
Alt Pirineu i Aran;8548;4;1,01;0,05
Penedès;15576;19;4,77;0,12
Total;386486;398;100,00;0,10

