Població resident a l'estranger per continents. 2010
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=a&t=2010
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;74918;47,90;100,00
Unió Europea (27);51600;32,99;68,88
Europa central i oriental;477;0,30;0,64
Resta d'Europa;22841;14,60;30,49
No hi consta país;..;..;..
 ;;;
Àfrica;1727;1,10;100,00
Àfrica oriental;148;0,09;8,57
Àfrica central;232;0,15;13,43
Àfrica del Nord;855;0,55;49,51
Àfrica del Sud;213;0,14;12,33
Àfrica occidental;279;0,18;16,16
No hi consta país;..;..;..
 ;;;
Amèrica;75205;48,09;100,00
Amèrica del Nord;9412;6,02;12,52
Amèrica Central;12230;7,82;16,26
Carib;2450;1,57;3,26
Amèrica del Sud;51113;32,68;67,96
No hi consta país;..;..;..
 ;;;
Àsia;2917;1,87;100,00
Àsia central;7;<0,01;0,24
Àsia oriental;942;0,60;32,29
Àsia del Sud;200;0,13;6,86
Àsia del Sud-est;758;0,48;25,99
Orient Mitjà;1010;0,65;34,62
No hi consta país;..;..;..
 ;;;
Oceania;1633;1,04;100,00
Austràlia i Nova Zelanda;1631;1,04;99,88
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

