Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d236&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;..;..;..;..
2023;19338;..;..;..;..
2022;18699;..;..;..;..
2021;17798;..;..;..;..
2020;17219;5;0,03;1;25,00
2019;16425;4;0,02;-2;-33,33
2018;15602;6;0,04;-2;-25,00
2017;14577;8;0,05;0;0,00
2016;13386;8;0,06;0;0,00
2015;12159;8;0,07;3;60,00
2014;11030;5;0,05;0;0,00
2013;10015;5;0,05;..;..
2012;9044;..;..;..;..
2011;8396;..;..;..;..
2010;7539;..;..;..;..
2009;7013;..;..;..;..

