Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Moianès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d42&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;10;4;14;4,91
De 5 a 9 anys;16;13;29;10,18
De 10 a 14 anys;8;13;21;7,37
De 15 a 19 anys;8;9;17;5,96
De 20 a 24 anys;13;5;18;6,32
De 25 a 29 anys;12;14;26;9,12
De 30 a 34 anys;5;7;12;4,21
De 35 a 39 anys;9;9;18;6,32
De 40 a 44 anys;13;13;26;9,12
De 45 a 49 anys;6;12;18;6,32
De 50 a 54 anys;10;8;18;6,32
De 55 a 59 anys;5;6;11;3,86
De 60 a 64 anys;6;7;13;4,56
De 65 a 69 anys;9;4;13;4,56
De 70 a 74 anys;..;..;9;3,16
De 75 a 79 anys;..;..;7;2,46
De 80 a 84 anys;..;..;4;1,40
85 o més anys;4;7;11;3,86
Total;148;137;285;100,00
%;51,93;48,07;100,00;

