Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d345&res=d26
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;538;13;2,42;2;18,18
2023;535;11;2,06;0;0,00
2022;536;11;2,05;0;0,00
2021;550;11;2,00;-1;-8,33
2020;555;12;2,16;3;33,33
2019;553;9;1,63;0;0,00
2018;542;9;1,66;5;125,00
2017;538;4;0,74;-1;-20,00
2016;527;5;0,95;1;25,00
2015;524;4;0,76;0;0,00
2014;516;4;0,78;0;0,00
2013;498;4;0,80;0;0,00
2012;468;4;0,85;0;0,00
2011;455;4;0,88;0;0,00
2010;417;4;0,96;0;0,00
2009;395;4;1,01;..;..

