Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;14121;3,65;848;6,39
2023;367367;13273;3,61;737;5,88
2022;357011;12536;3,51;551;4,60
2021;340514;11985;3,52;575;5,04
2020;331189;11410;3,45;612;5,67
2019;316599;10798;3,41;662;6,53
2018;302525;10136;3,35;714;7,58
2017;284374;9422;3,31;644;7,34
2016;264034;8778;3,32;964;12,34
2015;242070;7814;3,23;972;14,21
2014;221444;6842;3,09;995;17,02
2013;203250;5847;2,88;1063;22,22
2012;185848;4784;2,57;720;17,72
2011;170909;4064;2,38;576;16,51
2010;156400;3488;2,23;532;18,00
2009;144002;2956;2,05;..;..

