Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Hondures
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d321&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;9;17;5,76;<0,01
De 5 a 9 anys;7;8;15;5,08;<0,01
De 10 a 14 anys;11;16;27;9,15;0,01
De 15 a 19 anys;18;11;29;9,83;0,01
De 20 a 24 anys;6;15;21;7,12;0,01
De 25 a 29 anys;4;6;10;3,39;<0,01
De 30 a 34 anys;10;4;14;4,75;<0,01
De 35 a 39 anys;14;12;26;8,81;0,01
De 40 a 44 anys;8;8;16;5,42;<0,01
De 45 a 49 anys;20;6;26;8,81;0,01
De 50 a 54 anys;12;9;21;7,12;0,01
De 55 a 59 anys;13;9;22;7,46;0,01
De 60 a 64 anys;..;..;8;2,71;<0,01
De 65 a 69 anys;5;4;9;3,05;<0,01
De 70 a 74 anys;7;6;13;4,41;<0,01
De 75 a 79 anys;..;..;9;3,05;<0,01
De 80 a 84 anys;..;..;4;1,36;<0,01
85 o més anys;4;4;8;2,71;<0,01
Total;153;142;295;100,00;0,15
%;51,86;48,14;100,00;;

