Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=a
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,421,357,778,2.54,0.20
De 5 a 9 anys,752,728,1480,4.84,0.38
De 10 a 14 anys,961,972,1933,6.32,0.50
De 15 a 19 anys,1109,1078,2187,7.15,0.57
De 20 a 24 anys,1206,1018,2224,7.27,0.58
De 25 a 29 anys,1187,1118,2305,7.54,0.60
De 30 a 34 anys,1234,1285,2519,8.23,0.65
De 35 a 39 anys,1167,1195,2362,7.72,0.61
De 40 a 44 anys,1274,1362,2636,8.62,0.68
De 45 a 49 anys,1442,1506,2948,9.64,0.76
De 50 a 54 anys,1341,1439,2780,9.09,0.72
De 55 a 59 anys,1049,976,2025,6.62,0.52
De 60 a 64 anys,719,731,1450,4.74,0.38
De 65 a 69 anys,421,464,885,2.89,0.23
De 70 a 74 anys,295,297,592,1.94,0.15
De 75 a 79 anys,246,256,502,1.64,0.13
De 80 a 84 anys,160,185,345,1.13,0.09
85 o més anys,313,326,639,2.09,0.17
Total,15297,15293,30590,100.00,7.91
%,50.01,49.99,100.00,,

