Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d29&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;5;6;11;2,63
De 5 a 9 anys;8;7;15;3,58
De 10 a 14 anys;8;4;12;2,86
De 15 a 19 anys;10;12;22;5,25
De 20 a 24 anys;14;13;27;6,44
De 25 a 29 anys;15;8;23;5,49
De 30 a 34 anys;13;11;24;5,73
De 35 a 39 anys;9;12;21;5,01
De 40 a 44 anys;8;12;20;4,77
De 45 a 49 anys;14;14;28;6,68
De 50 a 54 anys;11;12;23;5,49
De 55 a 59 anys;13;13;26;6,21
De 60 a 64 anys;15;17;32;7,64
De 65 a 69 anys;15;23;38;9,07
De 70 a 74 anys;11;10;21;5,01
De 75 a 79 anys;14;7;21;5,01
De 80 a 84 anys;5;9;14;3,34
85 o més anys;19;22;41;9,79
Total;207;212;419;100,00
%;49,40;50,60;100,00;

