Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canadà
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d301&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;34;1,57;10;41,67
2023;2063;24;1,16;2;9,09
2022;1990;22;1,11;4;22,22
2021;1858;18;0,97;0;0,00
2020;1749;18;1,03;3;20,00
2019;1605;15;0,93;0;0,00
2018;1442;15;1,04;5;50,00
2017;1287;10;0,78;2;25,00
2016;1144;8;0,70;4;100,00
2015;983;4;0,41;0;0,00
2014;845;4;0,47;-1;-20,00
2013;738;5;0,68;..;..
2012;655;..;..;..;..
2011;579;..;..;..;..
2010;522;..;..;..;..
2009;481;..;..;..;..

