Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d120&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;355;42,21;0,26
Hospitalet de Llobregat, l';6030;37;4,40;0,61
Terrassa;5628;18;2,14;0,32
Girona;4519;18;2,14;0,40
Sabadell;5637;16;1,90;0,28
Reus;2858;16;1,90;0,56
Pineda de Mar;641;16;1,90;2,50
Vic;1636;13;1,55;0,79
Tarragona;5083;13;1,55;0,26
Igualada;1376;13;1,55;0,94
Vilafranca del Penedès;1116;12;1,43;1,08
Granollers;2107;11;1,31;0,52
Santa Coloma de Gramenet;2467;11;1,31;0,45
Lleida;4917;11;1,31;0,22
Badalona;4926;10;1,19;0,20
Salou;689;10;1,19;1,45
Rubí;1410;9;1,07;0,64
Sant Cugat del Vallès;2361;9;1,07;0,38
Canovelles;315;8;0,95;2,54
Mollet del Vallès;1061;7;0,83;0,66
Esplugues de Llobregat;1078;7;0,83;0,65
Vilassar de Mar;431;7;0,83;1,62
Banyoles;318;7;0,83;2,20
Vendrell, el;957;7;0,83;0,73
Matadepera;193;6;0,71;3,11
Vilanova i la Geltrú;1990;6;0,71;0,30
Manlleu;953;5;0,59;0,52
Figueres;1707;5;0,59;0,29
Palafrugell;889;5;0,59;0,56
Olesa de Montserrat;496;5;0,59;1,01
Calella;777;5;0,59;0,64
Altafulla;142;5;0,59;3,52
Alcanar;150;4;0,48;2,67
Martorell;831;4;0,48;0,48
Gavà;922;4;0,48;0,43
Prat de Llobregat, el;917;4;0,48;0,44
Mataró;3113;4;0,48;0,13
Blanes;1326;4;0,48;0,30
Roda de Berà;160;4;0,48;2,50
Olost;16;4;0,48;25,00
Seu d'Urgell, la;3419;4;0,48;0,12
Resta de municipis;71944;122;14,51;0,00
Catalunya;284374;841;100,00;0,30

