Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c1&t=2015
Categoria;Población residente en el extranjero;% vert.
Barcelona;121888;70,36
Sabadell;4832;2,79
Hospitalet de Llobregat, l';4551;2,63
Terrassa;4533;2,62
Badalona;4063;2,35
Mataró;2626;1,52
Sant Cugat del Vallès;1820;1,05
Santa Coloma de Gramenet;1685;0,97
Granollers;1516;0,88
Castelldefels;1265;0,73
Rubí;1118;0,65
Cornellà de Llobregat;1087;0,63
Sant Boi de Llobregat;926;0,53
Esplugues de Llobregat;833;0,48
Cerdanyola del Vallès;797;0,46
Prat de Llobregat, el;749;0,43
Mollet del Vallès;727;0,42
Gavà;692;0,40
Viladecans;633;0,37
Calella;629;0,36
Martorell;615;0,36
Premià de Mar;591;0,34
Sant Feliu de Llobregat;523;0,30
Pineda de Mar;509;0,29
Masnou, el;461;0,27
Sant Just Desvern;421;0,24
Molins de Rei;415;0,24
Olesa de Montserrat;413;0,24
Sant Adrià de Besòs;407;0,23
Malgrat de Mar;399;0,23
Canet de Mar;386;0,22
Arenys de Mar;380;0,22
Vilassar de Mar;344;0,20
Esparreguera;337;0,19
Sant Joan Despí;329;0,19
Montcada i Reixac;325;0,19
Ripollet;323;0,19
Caldes de Montbui;300;0,17
Sant Celoni;291;0,17
Sant Andreu de la Barca;282;0,16
Barberà del Vallès;281;0,16
Garriga, la;259;0,15
Sant Vicenç dels Horts;251;0,14
Santa Perpètua de Mogoda;231;0,13
Castellar del Vallès;231;0,13
Alella;225;0,13
Cardedeu;207;0,12
Canovelles;204;0,12
Sant Quirze del Vallès;203;0,12
Montgat;198;0,11
Montornès del Vallès;188;0,11
Premià de Dalt;182;0,11
Tordera;175;0,10
Sant Andreu de Llavaneres;167;0,10
Sant Pol de Mar;161;0,09
Abrera;159;0,09
Matadepera;157;0,09
Argentona;153;0,09
Tiana;143;0,08
Franqueses del Vallès, les;142;0,08
Parets del Vallès;141;0,08
Corbera de Llobregat;139;0,08
Ametlla del Vallès, l';134;0,08
Cervelló;133;0,08
Vallirana;131;0,08
Pallejà;130;0,08
Llagosta, la;126;0,07
Vilassar de Dalt;122;0,07
Palau-solità i Plegamans;117;0,07
Llinars del Vallès;111;0,06
Arenys de Munt;111;0,06
Sant Feliu de Codines;108;0,06
Palafolls;104;0,06
Teià;102;0,06
Begues;99;0,06
Santa Maria de Palautordera;98;0,06
Lliçà d'Amunt;97;0,06
Cabrils;95;0,05
Montmeló;85;0,05
Santa Coloma de Cervelló;85;0,05
Castellterçol;81;0,05
Sant Vicenç de Montalt;80;0,05
Sentmenat;79;0,05
Caldes d'Estrac;78;0,05
Estany, l';74;0,04
Sant Esteve Sesrovires;74;0,04
Roca del Vallès, la;73;0,04
Cabrera de Mar;72;0,04
Papiol, el;70;0,04
Bigues i Riells del Fai;69;0,04
Martorelles;66;0,04
Sant Fost de Campsentelles;66;0,04
Sant Antoni de Vilamajor;65;0,04
Castellbisbal;65;0,04
Moià;65;0,04
Viladecavalls;58;0,03
Torrelles de Llobregat;57;0,03
Collbató;56;0,03
Santa Eulàlia de Ronçana;52;0,03
Sant Cebrià de Vallalta;52;0,03
Vacarisses;49;0,03
Lliçà de Vall;42;0,02
Badia del Vallès;41;0,02
Santa Susanna;41;0,02
Dosrius;39;0,02
Sant Pere de Vilamajor;37;0,02
Cànoves i Samalús;36;0,02
Aiguafreda;35;0,02
Calders;30;0,02
Vallromanes;26;0,02
Vilanova del Vallès;26;0,02
Sant Climent de Llobregat;26;0,02
Sant Iscle de Vallalta;26;0,02
Gualba;24;0,01
Sant Llorenç Savall;22;0,01
Sant Esteve de Palautordera;21;0,01
Polinyà;19;0,01
Palma de Cervelló, la;19;0,01
Vallgorguina;14;<0,01
Castellví de Rosanes;13;<0,01
Figaró-Montmany;9;<0,01
Gallifa;9;<0,01
Castellcir;9;<0,01
Fogars de Montclús;8;<0,01
Campins;8;<0,01
Sant Quirze Safaja;8;<0,01
Santa Maria d'Oló;8;<0,01
Ullastrell;7;<0,01
Santa Maria de Martorelles;5;<0,01
Monistrol de Calders;5;<0,01
Collsuspina;5;<0,01
Montseny;4;<0,01
Resta de municipis;8;<0,01
Metropolità;173237;100,00

