Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d21&t=2011
Categoria;Población residente en el extranjero;% vert.
Mataró;1732;29,34
Premià de Mar;447;7,57
Calella;435;7,37
Pineda de Mar;366;6,20
Masnou, el;329;5,57
Canet de Mar;297;5,03
Malgrat de Mar;295;5,00
Arenys de Mar;278;4,71
Vilassar de Mar;255;4,32
Alella;143;2,42
Montgat;136;2,30
Sant Pol de Mar;121;2,05
Premià de Dalt;117;1,98
Tordera;109;1,85
Argentona;103;1,74
Sant Andreu de Llavaneres;89;1,51
Tiana;79;1,34
Arenys de Munt;78;1,32
Vilassar de Dalt;77;1,30
Teià;73;1,24
Palafolls;63;1,07
Cabrils;59;1,00
Caldes d'Estrac;51;0,86
Cabrera de Mar;44;0,75
Sant Vicenç de Montalt;44;0,75
Sant Cebrià de Vallalta;33;0,56
Santa Susanna;21;0,36
Sant Iscle de Vallalta;19;0,32
Dosrius;9;0,15
Resta de municipis;..;..
Maresme;5904;100,00

