Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d326&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;3888;79,15;1,44
Comarques Gironines;34269;359;7,31;1,05
Camp de Tarragona;20478;184;3,75;0,90
Terres de l'Ebre;6443;50;1,02;0,78
Ponent;14754;138;2,81;0,94
Comarques Centrals;16294;65;1,32;0,40
Alt Pirineu i Aran;8548;38;0,77;0,44
Penedès;15576;190;3,87;1,22
Total;386486;4912;100,00;1,27

