Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d504&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;9;0,07;-1;-10,00
2023;11581;10;0,09;0;0,00
2022;11119;10;0,09;1;11,11
2021;10248;9;0,09;2;28,57
2020;9682;7;0,07;0;0,00
2019;8885;7;0,08;0;0,00
2018;8137;7;0,09;0;0,00
2017;7383;7;0,09;-1;-12,50
2016;6442;8;0,12;0;0,00
2015;5423;8;0,15;..;..
2014;4410;..;..;..;..
2013;3793;..;..;..;..
2012;3164;..;..;..;..
2011;2851;..;..;..;..
2010;2594;..;..;..;..
2009;2362;..;..;..;..

