Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=a&t=2018
Categoria,Population residing in the country,% with respect to the total population residing abroad
France,40059,13.24
Argentina,29954,9.90
Germany,23414,7.74
United States of America,19399,6.41
United Kingdom,19296,6.38
Mexico,17121,5.66
Andorra,15098,4.99
Switzerland,15086,4.99
Brazil,12320,4.07
Ecuador,10483,3.47
Belgium,10136,3.35
Venezuela,10007,3.31
Chile,9423,3.11
Colombia,6516,2.15
Peru,5406,1.79
Italy,5124,1.69
Netherlands,4696,1.55
Uruguay,3894,1.29
Dominican Republic,3704,1.22
Bolivia,3368,1.11
Australia,2845,0.94
Cuba,2763,0.91
Canada,2536,0.84
Costa Rica,2019,0.67
Panama,1592,0.53
Sweden,1561,0.52
Paraguay,1353,0.45
Guatemala,1273,0.42
Ireland,1239,0.41
Morocco,1215,0.40
China,1146,0.38
Denmark,1051,0.35
Austria,967,0.32
Turkey,965,0.32
Portugal,939,0.31
Norway,918,0.30
El Salvador,888,0.29
United Arab Emirates,876,0.29
Philippines,780,0.26
Israel,763,0.25
"Gambia, the",757,0.25
Luxembourg,710,0.23
Pakistan,585,0.19
Japan,572,0.19
Singapore,463,0.15
Honduras,458,0.15
Senegal,432,0.14
Finland,420,0.14
Qatar,316,0.10
New Zealand,288,0.10
South Africa,285,0.09
Poland,270,0.09
Nicaragua,267,0.09
Thailand,256,0.08
Saudi Arabia,248,0.08
Czech Republic,242,0.08
Equatorial Guinea,242,0.08
Lebanon,213,0.07
Rusia,207,0.07
Greece,181,0.06
India,149,0.05
Indonesia,139,0.05
Hungary,123,0.04
South Korea,113,0.04
Tunisia,112,0.04
Egypt,109,0.04
Jordan,101,0.03
Mali,95,0.03
Algeria,93,0.03
Romania,83,0.03
Malaysia,79,0.03
Cameroon,75,0.02
Kenya,73,0.02
Vietnam,70,0.02
Ghana,67,0.02
Iceland,55,0.02
Slovakia,55,0.02
Malta,53,0.02
Guinea,53,0.02
Côte d'Ivoire,52,0.02
Bulgaria,50,0.02
Monaco,50,0.02
Oman,47,0.02
Angola,45,0.01
Kuwait,45,0.01
Cyprus,42,0.01
Lithuania,41,0.01
Nigeria,40,0.01
Syria,37,0.01
Serbia,36,0.01
Slovenia,35,0.01
Mozambique,35,0.01
Palestine,30,<0.01
Cape Verd,28,<0.01
Croatia,27,<0.01
Jamaica,27,<0.01
Estonia,26,<0.01
Tanzania,25,<0.01
Bangladesh,23,<0.01
Libya,21,<0.01
Haiti,21,<0.01
Mauritius,19,<0.01
Burkina Faso,18,<0.01
Latvia,16,<0.01
Gabon,15,<0.01
Myanmar,15,<0.01
Ukraine,14,<0.01
Ethiopia,14,<0.01
Democratic Republic of the Congo,14,<0.01
Iran (Islamic Republic of),13,<0.01
Mauritania,12,<0.01
Guinea-Bissau,11,<0.01
Trinidad and Tobago,11,<0.01
Barbados,10,<0.01
Cambodia,10,<0.01
Madagascar,9,<0.01
Bahamas,9,<0.01
Sudan,8,<0.01
Bosnia and Herzegovina,7,<0.01
Malawi,7,<0.01
Kazakhstan,7,<0.01
Liechtenstein,6,<0.01
Namibia,6,<0.01
Zimbabwe,6,<0.01
Iraq,6,<0.01
Nepal,6,<0.01
Azerbaijan,6,<0.01
Macedonia,5,<0.01
Benin,5,<0.01
Togo,5,<0.01
Bahrain,5,<0.01
Albania,4,<0.01
Belarus,4,<0.01
Rwanda,4,<0.01
Zambia,4,<0.01
Resta de països,55,002
Country unknown,74,002
Total,302525,100.00

